Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & Julian Perretta,Perfect Melody,6,1,14,,,,
2,up,Sandro Cavazza,The Days,3,1,38,,,,
3,down,Lewis Capaldi,Forget Me,1,1,15,,,,
4,up,Imagine Dragons,Bones,9,1,32,,,,
5,up,Taylor Swift,Anti-Hero,14,5,6,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,5,7,,,,
7,down,Martin Jensen & FAST BOY,One Day,5,3,11,,,,
8,down,Ed Sheeran,Celestial,2,2,13,,,,
9,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,2,9,,,,
10,up,Dermot Kennedy,Kiss Me,19,4,13,,,,
11,down,Alvaro Soler & Topic,Solo Para Ti,10,2,24,,,,
12,up,Mirai,Vlci,26,12,7,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,11,6,,,,
14,up,Robin Schulz & Tom Walker,Sun Will Shine,15,4,15,,,,
15,up,George Ezra,Green Green Grass (Majestic Remix),17,2,11,,,,
16,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,4,4,30,,,,
17,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",22,4,62,,,,
18,down,Simple Plan,Iconic,16,6,7,,,,
19,down,Ellie Goulding,Easy Lover (feat. Big Sean),12,11,16,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,29,1,56,,,,
21,down,KAMRAD,I Believe,20,2,11,,,,
22,up,Tate McRae,what would you do?,43,12,7,,,,
23,-,INNA & Stefflon Don,Yummy,-,16,1,,,,
24,up,Sigrid,Bad Life,60,24,9,,,,
25,up,Imanbek & BYOR,Belly Dancer,30,2,4,,,,
26,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),25,10,8,,,,
27,down,Timmy Trumpet,Just In Case,21,3,14,,,,
28,up,Tom Grennan,Remind Me,36,4,16,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,10,54,,,,
30,up,Gryffin & OneRepublic,You Were Loved,61,9,11,,,,
31,up,Becky Hill & Galantis,Run,66,1,33,,,,
32,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],-,32,3,,,,
33,-,Klaas,Salt Water,-,3,4,,,,
34,up,ADONXS,Game,64,34,7,,,,
35,-,Lauv,All 4 Nothing (I'm So In Love),-,12,9,,,,
36,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,36,3,,,,
37,up,Moss Kena,Primadonna,55,9,5,,,,
38,down,Felix Jaehn & Ray Dalton,Call It Love,31,8,6,,,,
39,up,FATE MAGAZINE,Waste Your Time,67,36,7,,,,
40,up,Harry Styles,As It Was,74,1,38,,,,
41,-,LINKIN PARK,Breaking the Habit,-,41,1,,,,
42,up,Mimoza,Madly,63,23,6,,,,
43,down,Bohumil Bezouška,Filozofie,24,6,28,,,,
44,down,Bolek Polívka,O Frantovi,11,7,48,,,,
45,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),56,2,21,,,,
46,up,Zoe Wees,Third Wheel,48,15,8,,,,
47,down,Marie Rottrová,Dialog S Milošem Kopeckým,23,14,58,,,,
48,up,DJane HouseKat,ABCDEFU (Radio Version),72,12,22,,,,
49,up,Palaye Royale,Lifeless Stars,51,9,4,,,,
50,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,44,22,22,,,,
51,up,Ed Sheeran,Bad Habits,91,1,77,,,,
52,down,Seeb & Julie Bergan,Always Will,33,33,6,,,,
53,down,Mabel & 24kGoldn,Overthinking,41,27,6,,,,
54,down,Laurell,Love It,40,36,3,,,,
55,up,Milan Lasica & Július Satinský,O povaľovaní,77,26,26,,,,
56,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),35,18,33,,,,
57,up,Jiřina Bohdalová,Potopa,86,10,46,,,,
58,-,Adele,Easy On Me,-,1,35,,,,
59,up,AVAION,Keep On Dancing,70,6,13,,,,
60,-,Bon Jovi,It's My Life,-,39,12,,,,
61,down,Fil Bo Riva,Running in Circles,37,10,11,,,,
62,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),84,30,37,,,,
63,up,Václav Postránecký,Vajíčko,68,16,40,,,,
64,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),58,32,4,,,,
65,-,2 Unlimited,The Real Thing,-,65,1,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,1,14,,,,
67,up,Lil Nas X,THATS WHAT I WANT,92,1,36,,,,
68,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,71,29,11,,,,
69,down,Divadlo Sklep,Nove Brambory 1,45,30,22,,,,
70,-,Beachbag,We Are Young,-,22,15,,,,
71,down,Tiësto & Ava Max,The Motto,42,19,32,,,,
72,down,Louis Tomlinson,Bigger Than Me,69,19,8,,,,
73,down,Pam Rabbit,stuck in the cloud,53,49,6,,,,
74,down,Rat City & Audun Haukvik,Lucky Luke,54,8,11,,,,
75,up,Marshmello & Khalid,Numb,80,3,17,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,20,19,,,,
77,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,1,,,,
78,down,Dan Šustr,Requiem pro petra šabacha,28,12,39,,,,
79,down,P!nk,Irrelevant,52,9,16,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,79,3,14,,,,
81,down,Alok & Bastille,Run Into Trouble,46,46,9,,,,
82,-,Miroslav Donutil,Šibeničky,-,22,21,,,,
83,-,Minelli,Rampampam,-,2,50,,,,
84,-,P!nk,What About Us,-,45,19,,,,
85,-,Alvaro Soler,Sofia (A-Class Remix),-,30,6,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,58,,,,
87,down,Jiří Sovák,Koncert,65,17,54,,,,
88,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,20,2,,,,
89,-,OneRepublic,I Ain't Worried,-,89,1,,,,
90,-,Jason Derulo,Take You Dancing,-,2,33,71,2020-08-23,16,2021-01-17
91,down,Jaymes Young,Infinity,59,2,25,,,,
92,-,Daniel Landa,Touha,-,41,12,,,,
93,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,45,96,2021-04-11,41,2021-05-16
94,-,Celeste,Stop This Flame,-,2,60,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,62,15,27,,,,
96,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,18,,,,
97,down,Sam Smith & Kim Petras,Unholy,90,61,2,,,,
98,down,"Mabel, Jax Jones & Galantis",Good Luck,78,1,16,,,,
99,-,Flo Rida,Whistle,-,59,2,,,,
100,down,Tones and I,Dance Monkey,49,1,95,6,2019-10-06,1,2019-11-10
