Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ava Max,Car Keys (Ayla),3,1,16,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,29,,,,
3,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],66,3,10,,,,
4,up,Dua Lipa,Houdini,4,1,3,,,,
5,up,Imagine Dragons,Bones,13,1,79,,,,
6,up,blink-182,ONE MORE TIME,41,4,5,,,,
7,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,7,1,,,,
8,up,Klaas,Fable (Extended Mix),11,8,5,,,,
9,up,Jonas Blue & RANI,Finally,9,3,21,,,,
10,down,KAMRAD,You Feel Like Summer,6,6,11,,,,
11,up,Rea Garvey,Free Like The Ocean,14,10,12,,,,
12,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),10,3,6,,,,
13,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,5,5,6,,,,
14,up,Divadlo Járy Cimrmana,Předehra (Netopýr),17,14,32,,,,
15,up,Oliver Tree,One & Only,30,8,14,,,,
16,down,Lily Moore,Never Wanted You More,8,4,12,,,,
17,-,Evropa 2,ALL STARS TEAM 2022,-,2,19,,,,
18,down,P!nk,Runaway,7,2,9,,,,
19,up,Selena Gomez,Single Soon,47,4,6,,,,
20,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,40,4,77,,,,
21,up,Blanka,Rodeo,38,1,6,,,,
22,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,56,10,11,,,,
23,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),42,5,42,,,,
24,up,Marshmello & Dove Cameron,Other Boys,27,22,6,,,,
25,down,Miley Cyrus,Flowers,21,1,36,,,,
26,up,Jax Jones & Calum Scott,Whistle,51,1,34,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,35,1,99,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,82,2,18,79,2019-11-17,1,2020-12-13
29,up,Calvin Harris & Ellie Goulding,Miracle,50,1,36,,,,
30,down,Klingande & VARGEN,Kids On The Run,18,4,14,,,,
31,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",22,4,109,,,,
32,up,Bohumil Bezouška,Filozofie,45,6,75,,,,
33,down,Lost Frequencies,The Feeling,2,2,12,,,,
34,up,Alessandra,Queen of Kings,67,2,22,,,,
35,up,Becky Hill & Galantis,Run,37,1,78,,,,
36,up,Giant Rooks,Somebody Like You,73,9,4,,,,
37,up,Michael Schulte,Better Me,68,14,7,,,,
38,down,KiranPick,Pink (Trustfall) [KiranPick Edit],34,2,30,,,,
39,-,Divadlo Sklep,Nove Brambory 1,-,30,62,,,,
40,up,Marie Rottrová,Dialog S Milošem Kopeckým,80,14,100,,,,
41,up,Jiří Sovák,Koncert,46,17,98,,,,
42,up,Dan Šustr,Requiem pro petra šabacha,63,12,85,,,,
43,-,Imagine Dragons,Sharks,-,2,26,,,,
44,down,Klaas,Salt Water (Extended Mix),36,5,37,,,,
45,down,Tomas Robin,Too Good To Be True,43,26,10,,,,
46,down,Sam Feldt & Sofiloud,Memories,12,3,3,,,,
47,down,Kelvin Jones,BORN TO BREAK YOUR HEART,31,12,12,,,,
48,up,Ben Cristovao & Sara James,Brighter Day,49,7,14,,,,
49,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,19,,,,
50,down,Post Malone,Enough Is Enough,39,18,8,,,,
51,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),44,21,6,,,,
52,down,ClockClock,Over,20,11,10,,,,
53,down,Nico Santos,Number 1,19,9,19,,,,
54,down,Glockenbach & Ella Henderson,Lifeline,15,15,8,,,,
55,-,ZAYN,Love Like This,-,14,3,,,,
56,up,Zara Larsson & David Guetta,On My Love,71,6,5,,,,
57,down,Tom Grennan,How Does It Feel,26,11,18,,,,
58,up,Václav Postránecký,Vajíčko,59,16,78,,,,
59,-,Sam Feldt & Sofiloud,Memories (Club Mix),-,2,1,,,,
60,up,Ewa Farna,No a co,61,29,10,,,,
61,down,Purple Disco Machine & Kungs,Substitution,32,3,20,,,,
62,up,Beach Weather,Unlovable (feat. Pale Waves),77,6,2,,,,
63,-,Sebastian,Asi jsem blázen,-,20,1,,,,
64,down,Slza,Magnety,24,24,5,,,,
65,down,DJane HouseKat,ABCDEFU (Radio Version),29,12,68,,,,
66,up,Nothing But Thieves,Tomorrow Is Closed,90,11,5,,,,
67,down,Bolek Polívka,O Frantovi,57,7,95,,,,
68,up,Mirai,summer love,92,35,3,,,,
69,down,"PNAU, Bebe Rexha & Ozuna",Stars,55,24,15,,,,
70,down,The Chainsmokers,Summertime Friends,60,20,8,,,,
71,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,16,,,,
72,down,Toby Romeo & YouNotUs,What It Feels Like,16,12,12,,,,
73,-,Conan Gray,Killing Me,-,28,1,,,,
74,down,Ari Abdul,You,53,43,12,,,,
75,-,Leigh-Anne,Don't Say Love,-,12,1,,,,
76,down,Bruno Pietri & Dianah Kay,Lights Out,28,15,20,,,,
77,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,3,41,,,,
78,-,Ed Sheeran,Bad Habits,-,1,92,,,,
79,-,Matej Smutný,Psycho Love,-,22,20,,,,
80,-,Thirty Seconds to Mars,Seasons,-,10,3,,,,
81,up,LICKLIP,MTE4M,86,16,2,,,,
82,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,88,6,27,,,,
83,-,Kodaline,Follow Your Fire,-,21,56,,,,
84,up,Nas Bank's,Classic Beat (Radio Edit),85,38,33,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,1,47,,,,
86,-,Ewa Farna,Vanoce Na Miru,-,71,2,,,,
87,down,Plain White T's,Red Flags,33,33,2,,,,
88,-,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],-,13,1,,,,
89,-,FAST BOY,Good Life,-,9,1,,,,
90,down,Timmy White,Never Stop Trying,65,4,35,,,,
91,-,Winona Oak & Robin Schulz,Oxygen,-,3,21,,,,
92,up,jxdn,Elevated Heartbreak,95,30,4,,,,
93,down,Welshly Arms,Legendary,74,18,14,,,,
94,down,Oliver Tree & Robin Schulz,Miss You,75,3,40,,,,
95,-,Tones and I,Dance Monkey,-,1,107,6,2019-10-06,1,2019-11-10
96,-,Calvin Harris,My Way,-,40,15,,,,
97,-,Kenya Grace,Strangers,-,14,1,,,,
98,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,73,2,,,,
99,-,FAST BOY & Topic,Forget You,-,6,24,,,,
100,-,Becky Hill & David Guetta,Remember,-,3,74,,,,
