Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,X Ambassadors,My Own Monster,3,3,7,,,,
4,up,fiedlerski,growing up (feat. remme & Alicja),4,4,17,,,,
5,up,Imagine Dragons,Wrecked,8,1,8,,,,
6,up,Minelli,Rampampam,9,2,5,,,,
7,down,Becky Hill & David Guetta,Remember,6,3,9,,,,
8,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),10,7,10,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,7,6,,,,
10,up,Maroon 5,Lost,11,4,14,,,,
11,down,James Harries,Slow Mover,7,7,8,,,,
12,up,Coldplay,Higher Power,12,1,20,46,2021-05-16,46,2021-05-16
13,up,Shakira,Don't Wait Up,33,1,6,,,,
14,down,BANNERS,If I Didn't Have You,5,5,15,,,,
15,down,Sia,Floating Through Space,14,6,19,,,,
16,up,Ava Max,EveryTime I Cry,30,9,7,,,,
17,up,Katy Perry,Electric,18,3,13,,,,
18,up,Olivia Rodrigo,good 4 u,20,1,12,,,,
19,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,24,10,7,,,,
20,up,Jakub Ondra,Pitstop,32,10,10,,,,
21,up,Dean Lewis,Falling Up,21,3,18,,,,
22,down,Timmy White,Heartbreaker,16,7,18,,,,
23,up,ANIKA,Alive,62,16,5,,,,
24,up,Dua Lipa,Love Again,39,15,9,96,2020-04-05,96,2020-04-05
25,down,Julia Michaels,All Your Exes,19,13,14,,,,
26,up,Shawn Mendes & Tainy,Summer Of Love,65,15,2,,,,
27,up,Mirai,Øtchi,45,11,81,,,,
28,-,OneRepublic,Run,-,16,3,,,,
29,down,Bastille,Distorted Light Beam,23,16,10,,,,
30,down,Masked Wolf,Say So,13,13,9,,,,
31,down,Lost Frequencies,Rise,17,2,16,,,,
32,down,Sigala & Rita Ora,You for Me,25,8,11,,,,
33,-,YUNGBLUD,fleabag,-,22,1,,,,
34,up,Enrique Iglesias,ME PASÉ (feat. Farruko),80,17,2,,,,
35,down,The Weeknd,Take My Breath,27,4,6,,,,
36,down,Miley Cyrus,Track Three,35,2,21,,,,
37,down,Bella Poarch,Build a Bitch,29,28,5,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),87,3,36,93,2020-10-25,3,2021-05-16
39,down,Nessa Barrett,la di die (feat. jxdn),31,23,5,,,,
40,up,Martin Harich,Blue,42,23,2,,,,
41,up,All Time Low,Monsters (feat. Blackbear),77,1,52,,,,
42,-,Liquido,Narcotic (Long Version),-,42,3,,,,
43,-,Vance Joy,Missing Piece,-,39,2,,,,
44,up,Southpaw,Head in the Clouds,54,44,2,,,,
45,-,The Offspring,The Kids Aren't Alright,-,45,1,,,,
46,-,Timmy White,Never Stop Trying,-,4,27,,,,
47,-,Lenny,Figure It Out,-,5,14,,,,
48,-,Ed Sheeran,Shivers,-,2,1,,,,
49,up,Tom Grennan,Little Bit of Love,63,24,20,,,,
50,up,Kodaline,Follow Your Fire,69,21,30,,,,
51,up,Kat Von D,Fear You,61,21,2,,,,
52,-,Kissin' Dynamite,Not The End Of The Road,-,52,1,,,,
53,-,Nathan Evans,Told You So,-,22,1,,,,
54,up,Jonasu,Black Magic,67,44,6,,,,
55,down,blackbear & Tate McRae,u love u,51,51,3,,,,
56,down,Matej Smutný,Fairytale,40,10,14,,,,
57,up,blackbear & Tate McRae,u love u,57,51,4,,,,
58,-,Anne-Marie,TRACK 3,-,52,1,,,,
59,up,The Silver Spoons,He's Got My Money Now,88,29,42,,,,
60,-,Lady Gaga,Stupid Love,-,3,23,28,2020-03-01,8,2020-03-08
61,-,HUGEL,Back to Life,-,59,1,,,,
62,down,Peter Aristone,Fool's Gold,46,17,3,,,,
63,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,18,2,,,,
64,-,Tom Gregory,River,-,53,7,,,,
65,-,Armin van Buuren,Blah Blah Blah,-,26,5,,,,
66,up,Slza,Fotky,79,17,57,,,,
67,down,Dua Lipa,Don't Start Now,53,14,25,19,2019-11-03,3,2020-01-05
68,-,Alice Cooper,Poison (Single Version),-,55,2,,,,
69,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,6,1,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,75,28,12,,,,
71,up,Daya,Insomnia,92,31,12,,,,
72,-,Alle Farben & ILIRA,Fading,-,9,48,,,,
73,-,Robin Schulz,All We Got (feat. KIDDO),-,3,42,68,2021-01-17,43,2021-01-31
74,-,Welshly Arms,Sanctuary,-,22,23,,,,
75,-,Panic! At the Disco,High Hopes,-,20,30,,,,
76,-,"ATB, Topic & A7S",Your Love (9PM),-,2,24,89,2021-02-21,25,2021-04-04
77,up,Annabelle,CHARM,89,9,3,,,,
78,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,78,2,,,,
79,down,Regard,Ride It,60,1,68,57,2019-10-06,13,2019-11-10
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,2,15,96,2021-04-11,41,2021-05-16
81,-,Sigala & Paloma Faith,Lullaby,-,49,11,,,,
82,down,Maisie Peters,Psycho,55,55,2,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,9,32,,,,
84,down,Leony,Faded Love,50,17,20,92,2021-05-16,92,2021-05-16
85,-,The Weeknd,Take My Breath (Extended Version),-,85,1,,,,
86,-,Duer Deep,Post Malone - Circles (Remix),-,26,22,,,,
87,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,87,1,,,,
88,-,Post Malone,Circles,-,6,22,2,2019-10-06,2,2019-10-06
89,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,4,39,2020-11-15,39,2020-11-15
90,-,Mirai,YAHODA,-,9,58,,,,
91,-,Doug Smith & Mark Hanson,It's Only Love (Live),-,91,1,,,,
92,-,Jonas Brothers,Only Human,-,1,49,42,2019-10-06,27,2019-11-03
93,down,Glass Animals & iann dior,Heat Waves,59,33,15,,,,
94,down,OneRepublic,Love Runs Out,15,5,16,,,,
95,-,Imagine Dragons,Bad Liar,-,22,38,,,,
96,-,Ray Dalton,In My Bones,-,1,43,,,,
97,-,Coldplay,A Sky Full of Stars,-,60,1,,,,
98,-,Fall Out Boy,Centuries,-,41,19,,,,
99,down,Laurell,Habit,71,60,2,,,,
100,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,60,3,,,,
