Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,179,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
3,up,The Bellamy Brothers,I Need More of You,3,1,163,,,,
4,up,LeAnn Rimes,The Rose,5,2,168,,,,
5,up,Bellamy Brothers,Let Your Love Flow,18,3,168,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,177,88,2020-03-22,66,2020-03-29
7,down,LeAnn Rimes,You Light Up My Life,6,4,172,,,,
8,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,7,7,173,,,,
9,up,LeAnn Rimes,Amazing Grace,9,4,171,,,,
10,up,Willie Nelson,On the Road Again,11,6,165,,,,
11,down,Josh Turner,Your Man,8,1,180,,,,
12,down,About Kings,Weikhard Uhr,10,1,116,,,,
13,down,Dolly Parton,Jolene (Single Version),12,8,170,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),13,11,163,,,,
15,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,11,171,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),22,14,98,,,,
17,down,Marc Cohn,Walking In Memphis,15,14,167,,,,
18,down,Willie Nelson,City of New Orleans,17,12,170,,,,
19,down,Debby Boone,You Light Up My Life,16,13,168,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,18,167,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,3,156,21,2019-10-06,9,2019-10-13
22,up,Willie Nelson,Always On My Mind,24,17,157,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,3,179,,,,
24,up,Wyclef Jean,911,39,18,43,,,,
25,down,Johnny Cash,Ring of Fire,21,17,88,,,,
26,-,Harry Dean Stanton,Danny Boy,-,26,1,,,,
27,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,27,1,,,,
28,-,Charlie Rich,Mohair Sam,-,28,1,,,,
29,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,29,1,,,,
30,-,Wilson Fairchild,Tulsa Time,-,30,1,,,,
31,-,Kane Brown,My Where I Come From,-,31,1,,,,
32,-,Russell Dickerson,Every Little Thing,-,32,1,,,,
33,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,88,,,,
34,-,Faith Hill,There You'll Be,-,20,78,,,,
35,-,Billy Swan,I Can Help,-,30,11,,,,
36,down,Johnny Cash,Hurt,33,2,179,,,,
37,down,Uncle Kracker,Follow Me,20,1,169,,,,
38,down,Faith Hill,There You'll Be,32,10,171,,,,
