Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,154,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,153,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,153,,,,
4,up,Johnny Cash,Hurt,4,2,154,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,154,7,2019-10-06,7,2019-10-06
6,down,Texas Lightning,No No Never,5,5,153,,,,
7,up,Uncle Kracker,Follow Me,7,1,143,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,151,88,2020-03-22,66,2020-03-29
9,up,Johnny Cash,Ring of Fire,13,6,153,,,,
10,up,LeAnn Rimes,The Rose,11,2,142,,,,
11,up,Bellamy Brothers,Let Your Love Flow,12,3,144,,,,
12,up,LeAnn Rimes,You Light Up My Life,16,4,146,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),15,7,153,,,,
14,up,Keith Urban,Somebody Like You,38,5,153,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,9,153,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,153,,,,
17,up,Josh Turner,Your Man,17,1,154,,,,
18,down,Johnny Cash,Personal Jesus,14,5,153,,,,
19,up,バンド・ペリー,If I Die Young (Pop Version),19,12,143,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,22,14,152,,,,
21,down,Elvis Presley,Always On My Mind,10,10,17,,,,
22,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,118,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,7,147,,,,
24,up,LeAnn Rimes,Amazing Grace,25,4,146,,,,
25,up,Willie Nelson,On the Road Again,31,6,142,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,14,153,,,,
27,down,Johnny Cash,The Man Comes Around,20,8,153,,,,
28,up,About Kings,Weikhard Uhr,28,1,90,,,,
29,up,テイラー・スウィフト,22,30,15,153,,,,
30,up,Jace Everett,Bad Things,32,10,150,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,34,17,151,,,,
32,up,Little Big Town,Girl Crush,33,19,152,,,,
33,up,Lynn Anderson,Rose Garden (Re-Recorded),36,11,137,,,,
34,down,Chris Stapleton,Tennessee Whiskey,27,3,153,,,,
35,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,148,,,,
36,up,Billie Jo Spears,Blanket On the Ground,39,25,152,,,,
37,up,Roger Miller,King of the Road,40,29,34,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,29,6,153,,,,
39,up,Taylor Swift,Mine (US Version),41,23,127,,,,
40,up,Alison Krauss,Down to the River to Pray,44,25,153,,,,
41,up,Sam Hunt,Take Your Time,42,25,153,,,,
42,down,The Bellamy Brothers,I Need More of You,9,1,139,,,,
43,up,Ryan Adams,Desire,45,28,153,,,,
44,up,Faith Hill,This Kiss,47,13,149,,,,
45,-,James Morrison,You Give Me Something (Eg Version),-,33,87,,,,
46,up,Johnny Cash,One,59,9,153,,,,
47,up,The Mavericks,Dance the Night Away,48,28,153,,,,
48,up,Debby Boone,You Light Up My Life,56,13,142,,,,
49,up,Faith Hill,There You'll Be,50,10,147,,,,
50,up,Johnny Cash,If You Could Read My Mind,51,1,149,,,,
51,-,Mitchell John,If That Isn't Love,-,51,1,,,,
52,-,Fiddles,Cripple Creek,-,52,1,,,,
53,-,Peter Crosby,Almost the Same,-,53,1,,,,
54,-,Loretta Lynn,"Coal Miner's Daughter (Live On The Ed Sullivan Show, May 30, 1971)",-,54,1,,,,
55,-,Colin Paul,One Pair of Hands,-,55,1,,,,
56,up,Truck Stop,Happy Birthday,58,34,101,,,,
57,up,Dolly Parton,9 To 5,61,24,146,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,39,153,,,,
59,down,Shania Twain,You're Still the One,57,23,153,,,,
60,down,John Denver,"Take Me Home, Country Roads (Original Version)",43,36,27,,,,
61,up,Johnny Cash,Ain't No Grave,62,44,152,,,,
62,up,Texas Lightning,No No Never (Orchestra Version),63,20,151,,,,
63,up,Wyclef Jean,911,64,18,19,,,,
64,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",65,18,144,,,,
65,up,Taylor Swift,Red (Demo),66,40,152,,,,
66,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",67,60,17,,,,
67,up,Shania Twain,Man! I Feel Like a Woman!,69,27,153,,,,
68,down,Dolly Parton,Jolene (Single Version),26,8,147,,,,
69,up,Shania Twain,Party for Two (feat. Billy Currington),71,31,142,,,,
70,up,Taylor Swift,Mean,72,42,151,,,,
71,down,Billie Jo Spears,Sing Me an Old Fashioned Song,68,40,149,,,,
72,-,Mitchell John,Pieces of My Life,-,72,1,,,,
73,-,ロニー・ミルサップ,"Happy, Happy Birthday Baby",-,73,1,,,,
74,-,The Four Seasons,"Happy, Happy Birthday Baby",-,74,1,,,,
75,down,Lynn Anderson,Rose Garden (Single Version),46,14,75,,,,
76,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,55,117,,,,
77,down,Johnny Cash,Bridge Over Troubled Water,73,24,152,,,,
78,down,Willie Nelson,City of New Orleans,55,12,144,,,,
79,down,Marc Cohn,Walking In Memphis,49,14,143,,,,
80,-,Carlene Carter,Every Little Thing,-,26,96,,,,
81,down,Taylor Swift,Back to December,75,54,99,,,,
82,-,Taylor Swift,Teardrops On My Guitar,-,51,140,,,,
83,down,Willie Nelson,Always On My Mind,74,17,135,,,,
84,-,Taylor Swift,Our Song,-,55,124,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,3,134,21,2019-10-06,9,2019-10-13
