Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,199,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,200,88,2020-03-22,66,2020-03-29
4,up,Uncle Kracker,Follow Me,6,1,190,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,186,,,,
6,up,LeAnn Rimes,The Rose,7,2,190,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,3,191,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,7,194,,,,
9,down,Josh Turner,Your Man,4,1,203,,,,
10,up,LeAnn Rimes,Amazing Grace,11,4,192,,,,
11,up,About Kings,Weikhard Uhr,13,1,139,,,,
12,up,Dolly Parton,Jolene (Single Version),25,8,192,,,,
13,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,11,193,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),15,11,184,,,,
15,up,Faith Hill,This Kiss,39,13,194,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),23,14,119,,,,
17,down,Faith Hill,There You'll Be,16,10,193,,,,
18,down,Willie Nelson,City of New Orleans,17,12,193,,,,
19,down,Debby Boone,You Light Up My Life,18,13,191,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,3,200,,,,
21,down,Johnny Cash,Ring of Fire,19,17,106,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,177,21,2019-10-06,9,2019-10-13
23,up,Willie Nelson,Always On My Mind,24,17,174,,,,
24,down,Willie Nelson,On the Road Again,12,6,188,,,,
25,-,Jace Everett,Bad Things,-,10,195,,,,
26,down,LeAnn Rimes,You Light Up My Life,9,4,194,,,,
27,-,Marc Cohn,Walking In Memphis,-,14,187,,,,
28,-,Jordan Davis,Detours,-,28,1,,,,
29,-,Ian Munsick,Might Be Everything,-,29,1,,,,
30,-,Briana Adams,Not Drinkin' Tonight,-,30,1,,,,
31,-,Will Dempsey,Beat You There,-,31,1,,,,
32,-,Randall King,Burns Like Her,-,32,1,,,,
33,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,18,189,,,,
34,down,Johnny Cash,Hurt,20,2,196,,,,
35,-,Randall King,Green Eyes Blue,-,35,1,,,,
36,-,The SteelDrivers,"If You Can't Be Good, Be Gone",-,36,1,,,,
37,-,Randall King,Hey Moon,-,37,1,,,,
38,-,The SteelDrivers,Too Much,-,38,1,,,,
39,-,The SteelDrivers,Six Feet Away,-,39,1,,,,
40,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,93,,,,
41,down,Dolly Parton,9 To 5,26,24,173,,,,
42,-,The SteelDrivers,California Chainshaw,-,42,1,,,,
43,-,The SteelDrivers,Day Before Temptation,-,43,1,,,,
44,-,The SteelDrivers,Hell On Wheels,-,44,1,,,,
45,-,The SteelDrivers,Burnin' the Woodshed Down,-,45,1,,,,
46,-,The SteelDrivers,When You Don't Come Home,-,46,1,,,,
