Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,229,88,2020-03-22,66,2020-03-29
3,up,Dasha,Austin,3,3,2,,,,
4,up,LeAnn Rimes,The Rose,4,2,215,,,,
5,up,Bellamy Brothers,Let Your Love Flow,5,3,220,,,,
6,up,Uncle Kracker,Follow Me,52,1,219,,,,
7,up,LeAnn Rimes,You Light Up My Life,7,4,220,,,,
8,down,Lady Antebellum,Need You Now,6,1,229,,,,
9,up,Josh Turner,Your Man,11,1,232,,,,
10,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,223,,,,
11,up,LeAnn Rimes,Amazing Grace,23,4,219,,,,
12,down,Willie Nelson,On the Road Again,9,6,215,,,,
13,down,Dolly Parton,Jolene (Single Version),10,8,215,,,,
14,down,About Kings,Weikhard Uhr,12,1,168,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,3,229,,,,
16,down,Faith Hill,This Kiss,13,13,220,,,,
17,down,Faith Hill,There You'll Be,15,10,221,,,,
18,down,Willie Nelson,City of New Orleans,16,12,221,,,,
19,down,Debby Boone,You Light Up My Life,18,13,219,,,,
20,up,Johnny Cash,Hurt,24,2,217,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,3,206,21,2019-10-06,9,2019-10-13
22,-,Willie Nelson,Always On My Mind,-,17,201,,,,
23,down,Johnny Cash,Ring of Fire,21,17,134,,,,
24,up,Marc Cohn,Walking In Memphis,58,14,212,,,,
25,down,The Bellamy Brothers,I Need More of You,22,1,212,,,,
26,up,Alan Jackson,Chattahoochee (Extended Mix),32,23,105,,,,
27,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,193,,,,
28,-,Luke Grimes,All Apologies (Live From Boston),-,28,1,,,,
29,-,Giacomo Carini,Sultan Of Swing,-,29,1,,,,
30,-,Johnny Cash,I Walk the Line (Live),-,30,1,,,,
31,down,Beyoncé,JOLENE,17,17,3,,,,
32,-,Dolly Parton,9 To 5,-,24,179,,,,
33,-,George Strait,Amarillo By Morning,-,33,2,,,,
