Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,103,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,103,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,103,,,,
4,down,Johnny Cash,Hurt,2,2,103,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,103,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,100,88,2020-03-22,66,2020-03-29
7,up,The Bellamy Brothers,I Need More of You,24,1,96,,,,
8,up,Johnny Cash,Ring of Fire,8,6,103,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),9,7,103,,,,
10,down,Keith Urban,Somebody Like You,7,5,103,,,,
11,down,LeAnn Rimes,The Rose,10,2,93,,,,
12,up,Johnny Cash,Personal Jesus,14,5,103,,,,
13,down,LeAnn Rimes,You Light Up My Life,11,4,95,,,,
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,9,103,,,,
15,up,Johnny Cash,The Man Comes Around,18,8,103,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,11,68,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),15,12,99,,,,
18,up,Josh Turner,Your Man,23,1,103,,,,
19,down,Jonny Hill,Ruf Teddybar eins-Vier,13,11,103,,,,
20,down,LeAnn Rimes,Amazing Grace,17,4,97,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,103,,,,
22,down,About Kings,Weikhard Uhr,21,1,39,,,,
23,down,テイラー・スウィフト,22,22,15,103,,,,
24,down,Dolly Parton,Jolene (Single Version),19,8,97,,,,
25,down,Willie Nelson,On the Road Again,20,6,91,,,,
26,up,Chris Stapleton,Tennessee Whiskey,31,3,103,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,25,17,103,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,42,14,102,,,,
29,up,Little Big Town,Girl Crush,33,19,103,,,,
30,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,26,11,97,,,,
31,down,Taylor Swift,Mine (US Version),29,23,78,,,,
32,up,Johnny Cash,One,44,9,103,,,,
33,up,Ryan Adams,Desire,36,28,103,,,,
34,down,Sam Hunt,Take Your Time,32,25,103,,,,
35,up,Faith Hill,This Kiss,35,13,98,,,,
36,up,Lynn Anderson,Rose Garden (Re-Recorded),67,11,91,,,,
37,down,Shania Twain,You're Still the One,28,23,103,,,,
38,down,Alison Krauss,Down to the River to Pray,34,25,103,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,37,6,103,,,,
40,down,Debby Boone,You Light Up My Life,38,13,94,,,,
41,up,The Mavericks,Dance the Night Away,41,28,103,,,,
42,up,Johnny Cash,If You Could Read My Mind,64,1,101,,,,
43,down,Lynn Anderson,Rose Garden (Single Version),39,14,26,,,,
44,down,Faith Hill,There You'll Be,40,10,98,,,,
45,down,Texas Lightning,No No Never,30,5,103,,,,
46,up,Willie Nelson,City of New Orleans,72,12,95,,,,
47,down,Truck Stop,Happy Birthday,46,34,52,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,53,27,103,,,,
49,-,Webb Pierce,In the Jailhouse Now (Smokey & the Bandit Mix),-,49,1,,,,
50,-,Lorna Goodwin,Let Me Try Again,-,50,1,,,,
51,-,South 62,I'm Still Here,-,51,1,,,,
52,-,Freddy Fender,Twilight Time,-,52,1,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,39,103,,,,
54,up,Johnny Cash,Ain't No Grave,54,44,103,,,,
55,up,Shania Twain,Party for Two (feat. Billy Currington),78,31,95,,,,
56,up,Taylor Swift,Mean,60,42,103,,,,
57,up,Texas Lightning,No No Never (Orchestra Version),57,20,102,,,,
58,down,Taylor Swift,Red (Demo),55,40,103,,,,
59,up,Dolly Parton,9 To 5,73,24,98,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,66,24,103,,,,
61,down,Billie Jo Spears,Sing Me an Old Fashioned Song,59,40,102,,,,
62,up,Taylor Swift,Back to December,77,54,56,,,,
63,down,Taylor Swift,Teardrops On My Guitar,62,51,103,,,,
64,down,Willie Nelson,Always On My Mind,63,17,94,,,,
65,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,94,55,102,,,,
66,down,Billie Jo Spears,Blanket On the Ground,43,25,103,,,,
67,-,Tom Astor,Junger Adler,-,67,1,,,,
68,-,ウェッブ・ピアス,Tupelo County Jail,-,68,1,,,,
69,-,Nolan Sotillo,Run with You,-,69,1,,,,
70,-,Lewis Brice,That's a Given,-,70,1,,,,
71,-,ウェッブ・ピアス,Take Time,-,71,1,,,,
72,-,Nolan Sotillo,Prove Me Wrong,-,72,1,,,,
73,-,ウェッブ・ピアス,Walking the Streets,-,73,1,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,3,95,21,2019-10-06,9,2019-10-13
75,-,ウェッブ・ピアス,Alla My Love,-,75,1,,,,
76,-,ウェッブ・ピアス,In the Jailhouse Now,-,76,1,,,,
77,-,ウェッブ・ピアス,Cryin' over You,-,77,1,,,,
78,-,ウェッブ・ピアス,Is It Wrong,-,78,1,,,,
79,-,ウェッブ・ピアス,I Ain't Never,-,79,1,,,,
80,-,Red Sovine,Missing You,-,80,1,,,,
81,up,Brooks & Dunn,Neon Moon,95,81,2,,,,
82,-,Red Sovine,Hold Everything (Till I Get Home),-,82,1,,,,
83,down,Taylor Swift,Our Song,81,55,103,,,,
84,-,Red Sovine & Goldie Hill,Are You Mine,-,84,1,,,,
85,-,Red Sovine & Webb Pierce,Why Baby Why,-,85,1,,,,
86,-,James Morrison,You Give Me Something (Eg Version),-,33,59,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,82,,,,
88,-,Zac Brown Band,Chicken Fried,-,31,70,,,,
89,-,Keith Urban,Blue Ain't Your Color,-,41,87,,,,
90,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,9,96,,,,
