Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,About Kings,Weikhard Uhr,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,69,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,69,,,,
4,up,Johnny Cash,Hurt,4,2,69,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,69,,,,
6,up,Darius & Finlay & Rusty,In the Ghetto,6,1,7,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,69,88,2020-03-22,66,2020-03-29
8,down,Uncle Kracker,Follow Me,7,1,61,,,,
9,up,Texas Lightning,No No Never,40,5,69,,,,
10,up,Keith Urban,Somebody Like You,10,5,69,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,69,,,,
12,up,Bellamy Brothers,Let Your Love Flow,13,3,64,,,,
13,up,LeAnn Rimes,You Light Up My Life,16,4,64,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,9,69,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,69,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,34,,,,
17,up,LeAnn Rimes,Amazing Grace,93,4,65,,,,
18,up,Josh Turner,Your Man,20,1,69,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,69,,,,
20,-,Shine,Bring Me Back That Feeling,-,20,1,,,,
21,down,Johnny Cash,Ring of Fire,15,6,69,,,,
22,up,Willie Nelson,On the Road Again,26,6,60,,,,
23,up,テイラー・スウィフト,22,23,15,69,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,28,17,69,,,,
25,up,Little Big Town,Girl Crush,31,19,69,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,1,69,7,2019-10-06,7,2019-10-06
27,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,62,,,,
28,up,Johnny Cash,One,29,9,69,,,,
29,up,Billie Jo Spears,Blanket On the Ground,36,25,69,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,30,6,69,,,,
31,up,Taylor Swift,Mine (US Version),37,23,44,,,,
32,up,Shania Twain,You're Still the One,33,23,69,,,,
33,down,The Bellamy Brothers,I Need More of You,9,1,67,,,,
34,up,Alison Krauss,Down to the River to Pray,39,25,69,,,,
35,up,Sam Hunt,Take Your Time,38,25,69,,,,
36,down,Johnny Cash,Personal Jesus,14,5,69,,,,
37,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,64,,,,
38,up,Ryan Adams,Desire,42,28,69,,,,
39,up,Faith Hill,This Kiss,44,13,66,,,,
40,up,Debby Boone,You Light Up My Life,47,13,63,,,,
41,up,The Mavericks,Dance the Night Away,45,28,69,,,,
42,up,Willie Nelson,City of New Orleans,48,12,62,,,,
43,-,Faith Hill,There You'll Be,-,10,64,,,,
44,down,LeAnn Rimes,The Rose,12,2,62,,,,
45,down,Chris Stapleton,Tennessee Whiskey,35,3,69,,,,
46,down,Johnny Cash,The Man Comes Around,24,8,69,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,34,14,69,,,,
48,up,Truck Stop,Happy Birthday,49,34,18,,,,
49,down,Shania Twain,Party for Two (feat. Billy Currington),41,31,64,,,,
50,up,Rascal Flatts,Life Is a Highway,50,34,59,,,,
51,up,Marc Cohn,Walking In Memphis,58,14,65,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,39,69,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,51,27,69,,,,
54,up,Johnny Cash,Ain't No Grave,55,44,69,,,,
55,down,Taylor Swift,Red (Demo),54,40,69,,,,
56,down,Taylor Swift,Mean,53,42,69,,,,
57,down,Texas Lightning,No No Never (Orchestra Version),56,20,68,,,,
58,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,18,65,,,,
59,up,Dolly Parton,9 To 5,59,24,67,,,,
60,up,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,69,,,,
61,up,Taylor Swift,Teardrops On My Guitar,63,51,69,,,,
62,up,Willie Nelson,Always On My Mind,64,17,62,,,,
63,up,Taylor Swift,Our Song,67,55,69,,,,
64,up,Keith Urban,Blue Ain't Your Color,70,41,58,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,62,24,69,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,3,67,21,2019-10-06,9,2019-10-13
67,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,68,55,68,,,,
68,up,Johnny Cash,Father and Son (feat. Fiona Apple),74,9,66,,,,
69,down,Dolly Parton,Jolene (Single Version),27,8,66,,,,
70,up,Taylor Swift,Back to December,88,54,27,,,,
71,down,Johnny Cash,If You Could Read My Mind,43,1,68,,,,
72,down,Zac Brown Band,Chicken Fried,66,31,38,,,,
73,up,Johnny Cash,Heart of Gold,77,61,68,,,,
74,-,Alan Jackson,(Who Says) You Can't Have It All,-,74,1,,,,
75,-,Kenny Rogers,Blaze of Glory,-,75,1,,,,
76,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,76,1,,,,
77,-,Home Free,When a Man Loves a Woman,-,77,1,,,,
78,-,Loretta Lynn,Fist City,-,78,1,,,,
79,-,Loretta Lynn,Harper Valley P.T.A.,-,79,1,,,,
80,down,バンド・ペリー,If I Die Young (Pop Version),65,12,65,,,,
81,-,Loretta Lynn,Your Squaw Is On the Warpath,-,81,1,,,,
82,-,Vicki Lawrence,"Gypsies, Tramps and Thieves",-,82,1,,,,
83,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,83,1,,,,
84,-,The Cornell Hurd Band,You Only Kiss Me When We Say Goodbye,-,84,1,,,,
85,down,Son of the Velvet Rat,fall With Me,78,25,66,,,,
86,down,Dixie Chicks,Travelin' Soldier,80,66,65,,,,
87,down,Faith Hill,When the Lights Go Down,73,60,65,,,,
88,down,Blanco Brown,The Git Up,85,5,56,47,2019-10-27,47,2019-10-27
89,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,7,68,,,,
90,down,Jace Everett,Bad Things,25,10,67,,,,
91,down,James Morrison,You Give Me Something (Eg Version),86,33,43,,,,
92,down,Kenny Rogers,Lucille,84,12,36,,,,
93,-,Faith Hill,There You'll Be,-,20,52,,,,
94,down,Taylor Swift,Picture to Burn,81,63,64,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),46,23,3,18,2021-02-21,18,2021-02-21
96,up,Johnny Cash,Ring of Fire,96,17,42,,,,
97,-,Zac Brown Band,Toes,-,69,18,,,,
98,down,Lady Antebellum,I Run to You,83,70,63,,,,
99,down,Shania Twain,That Don't Impress Me Much,89,30,23,,,,
100,down,Big & Rich,Save a Horse (Ride a Cowboy),87,30,60,,,,
