Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Lady Antebellum,Need You Now,3,1,231,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,231,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,228,7,2019-10-06,7,2019-10-06
5,up,The Bellamy Brothers,I Need More of You,5,1,214,,,,
6,up,Bellamy Brothers,Let Your Love Flow,7,3,222,,,,
7,up,LeAnn Rimes,You Light Up My Life,8,4,222,,,,
8,up,LeAnn Rimes,Amazing Grace,10,4,221,,,,
9,up,Willie Nelson,On the Road Again,11,6,217,,,,
10,up,About Kings,Weikhard Uhr,14,1,170,,,,
11,up,Josh Turner,Your Man,12,1,234,,,,
12,up,Dolly Parton,Jolene (Single Version),15,8,217,,,,
13,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,28,11,222,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),26,11,211,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,3,231,,,,
16,up,Faith Hill,This Kiss,16,13,222,,,,
17,up,Faith Hill,There You'll Be,17,10,223,,,,
18,up,Marc Cohn,Walking In Memphis,18,14,214,,,,
19,up,Willie Nelson,City of New Orleans,19,12,223,,,,
20,up,Debby Boone,You Light Up My Life,20,13,221,,,,
21,up,Johnny Cash,Ring of Fire,22,17,136,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,208,21,2019-10-06,9,2019-10-13
23,up,Willie Nelson,Always On My Mind,23,17,203,,,,
24,up,Johnny Cash,Hurt,27,2,219,,,,
25,down,Uncle Kracker,Follow Me,4,1,221,,,,
26,down,Dasha,Austin,24,3,4,,,,
27,down,LeAnn Rimes,The Rose,6,2,217,,,,
28,-,Jace Everett,Bad Things,-,10,220,,,,
29,-,Shaboozey,A Bar Song (Tipsy),-,4,1,,,,
30,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,225,,,,
31,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,18,216,,,,
32,-,Beyoncé,BODYGUARD,-,32,2,,,,
33,-,Cameron Whitcomb,The Devil I've Seen,-,33,1,,,,
34,-,Kane Brown & Marshmello,Miles on It,-,34,1,,,,
35,-,XboyLeo,A Bar Song (Remix),-,35,1,,,,
36,-,Cameron Whitcomb,Shoot Me Dead,-,36,1,,,,
37,-,Beyoncé,MY ROSE,-,37,1,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,25,6,195,,,,
39,-,Dolly Parton,9 To 5,-,24,180,,,,
40,-,Carlene Carter,Every Little Thing,-,26,120,,,,
