Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,54,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,26,1,54,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,54,,,,
4,up,Johnny Cash,Hurt,5,2,54,,,,
5,up,Keith Urban,Somebody Like You,6,5,54,,,,
6,up,The Bellamy Brothers,I Need More of You,7,1,54,,,,
7,up,Johnny Cash,Ring of Fire,8,6,54,,,,
8,up,Johnny Cash,I Walk the Line (Re-Recorded),10,7,54,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,54,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,40,9,54,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,54,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,The Man Comes Around,14,8,54,,,,
13,up,Jonny Hill,Ruf Teddybar eins-Vier,13,11,54,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,14,54,,,,
15,up,テイラー・スウィフト,22,68,15,54,,,,
16,down,Johnny Cash,One,15,9,54,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,20,17,54,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,64,11,19,,,,
19,up,Dolly Parton,Jolene (Single Version),79,8,53,,,,
20,up,Josh Turner,Your Man,34,1,54,,,,
21,up,Little Big Town,Girl Crush,22,19,54,,,,
22,down,Johnny Cash,Personal Jesus,12,5,54,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,18,14,54,,,,
24,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,49,,,,
25,up,Alison Krauss,Down to the River to Pray,31,25,54,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,21,6,54,,,,
27,up,Shania Twain,You're Still the One,73,23,54,,,,
28,up,Taylor Swift,Mine (US Version),29,23,29,,,,
29,up,Sam Hunt,Take Your Time,30,25,54,,,,
30,up,Ryan Adams,Desire,32,28,54,,,,
31,up,Faith Hill,This Kiss,33,13,51,,,,
32,down,Texas Lightning,No No Never,28,5,54,,,,
33,up,Faith Hill,There You'll Be,52,10,51,,,,
34,up,Debby Boone,You Light Up My Life,37,13,49,,,,
35,up,The Mavericks,Dance the Night Away,35,28,54,,,,
36,up,Willie Nelson,City of New Orleans,39,12,48,,,,
37,up,バンド・ペリー,If I Die Young (Pop Version),80,12,50,,,,
38,up,Rascal Flatts,Life Is a Highway,70,34,46,,,,
39,up,Truck Stop,Happy Birthday,41,34,3,,,,
40,down,Johnny Cash,If You Could Read My Mind,23,1,53,,,,
41,down,LeAnn Rimes,The Rose,11,2,49,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,39,54,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,42,27,54,,,,
44,down,Marc Cohn,Walking In Memphis,43,14,51,,,,
45,up,Taylor Swift,Red (Demo),45,40,54,,,,
46,up,Taylor Swift,Mean,47,42,54,,,,
47,up,Dolly Parton,9 To 5,93,24,54,,,,
48,down,Texas Lightning,No No Never (Orchestra Version),46,20,53,,,,
49,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",49,18,50,,,,
50,-,Ryan Adams,Night Birds,-,50,1,,,,
51,-,Kane Brown,Ain't No Stopping Us Now,-,51,1,,,,
52,-,Chrissy Metz,Talking to God,-,52,1,,,,
53,down,Chris Stapleton,Tennessee Whiskey,44,3,54,,,,
54,up,Taylor Swift,Teardrops On My Guitar,63,51,54,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,3,53,21,2019-10-06,9,2019-10-13
56,down,Willie Nelson,Always On My Mind,53,17,47,,,,
57,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,53,,,,
58,up,Carlene Carter,Every Little Thing,78,26,51,,,,
59,down,Taylor Swift,Our Song,55,55,54,,,,
60,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,56,55,53,,,,
61,down,LeAnn Rimes,Amazing Grace,16,4,52,,,,
62,down,Keith Urban,Blue Ain't Your Color,59,41,43,,,,
63,down,Billie Jo Spears,Blanket On the Ground,25,25,54,,,,
64,down,Faith Hill,When the Lights Go Down,61,60,50,,,,
65,up,Johnny Cash,Ain't No Grave,87,44,54,,,,
66,up,Johnny Cash,Bridge Over Troubled Water,76,24,54,,,,
67,down,Willie Nelson,On the Road Again,19,6,46,,,,
68,down,Darius Rucker,Wagon Wheel,57,57,48,,,,
69,down,Lynn Anderson,Rose Garden (Re-Recorded),24,11,50,,,,
70,down,Johnny Cash,Father and Son (feat. Fiona Apple),60,9,51,,,,
71,down,Johnny Cash,Heart of Gold,65,61,53,,,,
72,down,Shania Twain,Party for Two (feat. Billy Currington),36,31,52,,,,
73,-,Chrissy Metz,Actress,-,73,1,,,,
74,-,Adam Sanders,Drink Drank Drunk,-,74,1,,,,
75,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,75,1,,,,
76,down,Alan Jackson,Chattahoochee (Extended Mix),69,23,42,,,,
77,-,Gordon Hendricks,One Pair of Hands,-,77,1,,,,
78,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (feat. Becky G),-,78,1,,,,
79,-,Miranda Lambert,Bluebird (Live),-,79,1,,,,
80,up,Bellamy Brothers,Let Your Love Flow,96,3,50,,,,
81,down,Uncle Kracker,Follow Me,38,1,47,,,,
82,down,Son of the Velvet Rat,fall With Me,62,25,52,,,,
83,down,Billie Jo Spears,Sing Me an Old Fashioned Song,71,40,54,,,,
84,down,James Morrison,You Give Me Something (Eg Version),77,33,35,,,,
85,down,Jace Everett,Bad Things,67,10,52,,,,
86,down,Dixie Chicks,Travelin' Soldier,66,66,50,,,,
87,-,Blanco Brown,The Git Up,-,5,45,47,2019-10-27,47,2019-10-27
88,up,Kenny Rogers,Lucille,97,12,30,,,,
89,down,Taylor Swift,Picture to Burn,82,63,49,,,,
90,down,Kris Kristofferson,Help Me Make It Through the Night,72,20,44,,,,
91,down,Lady Antebellum,I Run to You,84,70,48,,,,
92,up,Kenny Rogers,Coward of the County,98,29,25,,,,
93,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,92,6,,,,
94,down,Big & Rich,Save a Horse (Ride a Cowboy),86,30,45,,,,
95,down,Johnny Cash,You Are My Sunshine,91,65,42,,,,
96,down,Easton Corbin,Are You With Me,92,74,41,,,,
97,-,Don Williams,Some Broken Hearts Never Mend,-,78,2,,,,
98,down,Cam,Burning House,94,75,35,,,,
99,down,Johnny Cash,I See a Darkness,95,27,28,,,,
100,up,Tim McGraw,Humble and Kind,100,74,29,,,,
