Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Lady Antebellum,Need You Now,2,1,238,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,238,88,2020-03-22,66,2020-03-29
4,up,Shaboozey,A Bar Song (Tipsy),5,4,8,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,235,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,226,,,,
7,up,The Bellamy Brothers,I Need More of You,8,1,220,,,,
8,-,LeAnn Rimes,The Rose,-,2,222,,,,
9,up,Bellamy Brothers,Let Your Love Flow,30,3,229,,,,
10,down,LeAnn Rimes,You Light Up My Life,9,4,229,,,,
11,down,Dasha,Austin,3,3,11,,,,
12,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,7,231,,,,
13,down,LeAnn Rimes,Amazing Grace,11,4,228,,,,
14,down,Willie Nelson,On the Road Again,13,6,223,,,,
15,down,Josh Turner,Your Man,12,1,241,,,,
16,down,About Kings,Weikhard Uhr,14,1,177,,,,
17,down,Dolly Parton,Jolene (Single Version),15,8,224,,,,
18,-,Jace Everett,Bad Things,-,10,226,,,,
19,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,229,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),17,11,218,,,,
21,down,Lynn Anderson,Rose Garden (Single Version),18,14,148,,,,
22,down,Faith Hill,This Kiss,19,13,229,,,,
23,down,Marc Cohn,Walking In Memphis,21,14,221,,,,
24,down,Willie Nelson,City of New Orleans,23,12,229,,,,
25,down,Faith Hill,There You'll Be,22,10,230,,,,
26,down,Chris Stapleton,Tennessee Whiskey,20,3,238,,,,
27,up,Debby Boone,You Light Up My Life,29,13,228,,,,
28,down,Johnny Cash,Hurt,24,2,225,,,,
29,down,Johnny Cash,Ring of Fire,27,17,143,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,215,21,2019-10-06,9,2019-10-13
31,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,18,223,,,,
32,down,Willie Nelson,Always On My Mind,28,17,210,,,,
33,-,Lady Antebellum,If I Knew Then,-,33,1,,,,
34,-,Dalton Dover,You Got a Small Town,-,34,1,,,,
35,-,Jelly Roll,I Am Not Okay,-,35,1,,,,
36,-,Trey Lewis,Thought About Calling You Today,-,36,1,,,,
37,-,Colter Wall,Sleeping on the Blacktop,-,37,1,,,,
38,down,Dasha,Austin,36,32,4,,,,
39,-,Ashley Wineland,Crank It Up,-,39,1,,,,
40,-,Brenda Lee,Rock On Baby,-,40,1,,,,
41,-,Keith Urban,Somebody Like You,-,5,185,,,,
42,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,97,,,,
43,-,Brenda Lee,Bigelow 6-200 (Single Version),-,43,1,,,,
44,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,198,,,,
45,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,37,,,,
