Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,36,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,36,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,36,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,36,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,5,2,36,,,,
6,up,Keith Urban,Somebody Like You,8,5,36,,,,
7,up,Uncle Kracker,Follow Me,28,1,31,,,,
8,down,The Bellamy Brothers,I Need More of You,6,1,36,,,,
9,down,Johnny Cash,Ring of Fire,7,6,36,,,,
10,down,Johnny Cash,I Walk the Line (Re-Recorded),9,7,36,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,36,88,2020-03-22,66,2020-03-29
12,down,LeAnn Rimes,The Rose,10,2,32,,,,
13,down,Billy Ray Cyrus,Achy Breaky Heart,12,6,36,,,,
14,up,Johnny Cash,Personal Jesus,16,5,36,,,,
15,down,LeAnn Rimes,You Light Up My Life,11,4,32,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,9,36,,,,
17,up,Johnny Cash,One,18,9,36,,,,
18,up,Johnny Cash,The Man Comes Around,44,8,36,,,,
19,down,Jonny Hill,Ruf Teddybar eins-Vier,14,11,36,,,,
20,up,テイラー・スウィフト,22,23,15,36,,,,
21,up,Willie Nelson,On the Road Again,24,6,30,,,,
22,up,Bellamy Brothers,Let Your Love Flow,48,3,32,,,,
23,up,Jace Everett,Bad Things,25,10,34,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,26,17,36,,,,
25,up,Little Big Town,Girl Crush,29,19,36,,,,
26,up,Dolly Parton,Jolene (Single Version),27,8,36,,,,
27,down,Texas Lightning,No No Never,15,5,36,,,,
28,up,Chris Stapleton,Tennessee Whiskey,33,3,36,,,,
29,up,Shania Twain,You're Still the One,45,23,36,,,,
30,up,Sam Hunt,Take Your Time,31,25,36,,,,
31,up,Alison Krauss,Down to the River to Pray,36,25,36,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,32,14,36,,,,
33,up,Ryan Adams,Desire,35,28,36,,,,
34,up,The Mavericks,Dance the Night Away,39,28,36,,,,
35,up,Faith Hill,There You'll Be,38,10,33,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,61,27,36,,,,
37,up,Willie Nelson,City of New Orleans,43,12,31,,,,
38,up,Debby Boone,You Light Up My Life,42,13,34,,,,
39,up,Rascal Flatts,Life Is a Highway,46,34,32,,,,
40,down,Josh Turner,Your Man,37,1,36,,,,
41,up,Dolly Parton,9 To 5,47,24,36,,,,
42,down,Billie Jo Spears,Blanket On the Ground,41,25,36,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,39,36,,,,
44,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,36,,,,
45,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",55,18,35,,,,
46,up,Taylor Swift,Red (Demo),50,40,36,,,,
47,up,Johnny Cash,Ain't No Grave,51,44,36,,,,
48,up,Taylor Swift,Mean,53,42,36,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,3,35,21,2019-10-06,9,2019-10-13
50,up,Texas Lightning,No No Never (Orchestra Version),52,20,35,,,,
51,-,Ralph Stanley,Amazing Grace,-,51,1,,,,
52,-,Gangstagrass,Nickel and Dime Blues,-,52,1,,,,
53,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,53,1,66,2020-09-13,61,2020-09-20
54,-,Cole Swindell,Single Saturday Night,-,54,1,,,,
55,up,Taylor Swift,Teardrops On My Guitar,58,51,36,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,83,24,36,,,,
57,up,Taylor Swift,Our Song,60,55,36,,,,
58,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,62,55,35,,,,
59,up,Darius Rucker,Wagon Wheel,64,57,30,,,,
60,up,Keith Urban,Blue Ain't Your Color,65,41,31,,,,
61,up,Faith Hill,When the Lights Go Down,66,60,32,,,,
62,down,バンド・ペリー,If I Die Young (Pop Version),22,12,32,,,,
63,up,Johnny Cash,Father and Son (feat. Fiona Apple),67,9,33,,,,
64,up,Son of the Velvet Rat,fall With Me,68,25,34,,,,
65,up,Carlene Carter,Every Little Thing,69,26,34,,,,
66,up,Johnny Cash,Heart of Gold,70,61,35,,,,
67,up,Dixie Chicks,Travelin' Soldier,71,66,32,,,,
68,up,Taylor Swift,Picture to Burn,74,63,33,,,,
69,down,Johnny Cash,If You Could Read My Mind,63,1,35,,,,
70,up,Marc Cohn,Walking In Memphis,85,14,34,,,,
71,up,Kris Kristofferson,Help Me Make It Through the Night,72,20,29,,,,
72,-,James Morrison,You Give Me Something (Eg Version),-,33,20,,,,
73,up,Taylor Swift,Mine (US Version),78,23,12,,,,
74,up,Lady Antebellum,I Run to You,75,70,31,,,,
75,up,Big & Rich,Save a Horse (Ride a Cowboy),84,30,30,,,,
76,-,Billy Strings,Dust in a Baggie,-,76,1,,,,
77,-,Megan Collins,This Is Why I Don't Make Plans,-,77,1,,,,
78,-,Laura Van Den Elzen & Mark Hoffmann,Last Christmas,-,78,1,,,,
79,-,Johnny Cash,Ring of Fire,-,17,24,,,,
80,down,Easton Corbin,Are You With Me,77,74,27,,,,
81,-,Laura Van Den Elzen & Mark Hoffmann,Stille Nacht,-,81,1,,,,
82,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,7,35,,,,
83,down,Johnny Cash,You Are My Sunshine,82,65,26,,,,
84,down,LeAnn Rimes,Amazing Grace,19,4,35,,,,
85,up,Cam,Burning House,87,75,22,,,,
86,-,Laura Van Den Elzen & Mark Hoffmann,Happy Xmas (War Is Over),-,86,1,,,,
87,down,Billie Jo Spears,Sing Me an Old Fashioned Song,56,40,36,,,,
88,down,Alan Jackson,Chattahoochee (Extended Mix),73,23,28,,,,
89,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,11,33,,,,
90,-,Laura Van Den Elzen & Mark Hoffmann,Ich Sterb Für Dich,-,90,1,,,,
91,down,Faith Hill,This Kiss,34,13,35,,,,
92,-,Blanco Brown,The Git Up,-,5,33,47,2019-10-27,47,2019-10-27
93,down,Shania Twain,Party for Two (feat. Billy Currington),40,31,34,,,,
94,down,Faith Hill,There You'll Be,90,20,24,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,16,,,,
96,up,Steve Earle,Copperhead Road,99,75,11,,,,
97,down,Willie Nelson,Always On My Mind,59,17,31,,,,
98,-,Taylor Swift,Back to December,-,54,8,,,,
99,-,Blake Shelton,God's Country,-,73,7,99,2019-10-13,93,2019-11-24
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,71,10,,,,
