Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,52,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,52,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,52,,,,
4,up,Johnny Cash,Hurt,4,2,52,,,,
5,up,Johnny Cash,If You Could Read My Mind,34,1,51,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,52,7,2019-10-06,7,2019-10-06
7,up,Billy Ray Cyrus,Achy Breaky Heart,17,6,52,,,,
8,-,Uncle Kracker,Follow Me,-,1,45,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,52,88,2020-03-22,66,2020-03-29
10,down,The Bellamy Brothers,I Need More of You,8,1,52,,,,
11,up,Keith Urban,Somebody Like You,11,5,52,,,,
12,down,Johnny Cash,Ring of Fire,9,6,52,,,,
13,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,52,,,,
14,down,LeAnn Rimes,The Rose,12,2,47,,,,
15,down,LeAnn Rimes,You Light Up My Life,13,4,48,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,9,52,,,,
17,down,Jonny Hill,Ruf Teddybar eins-Vier,14,11,52,,,,
18,down,Johnny Cash,The Man Comes Around,16,8,52,,,,
19,up,Bellamy Brothers,Let Your Love Flow,22,3,48,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,11,17,,,,
21,down,LeAnn Rimes,Amazing Grace,18,4,50,,,,
22,down,Johnny Cash,Personal Jesus,15,5,52,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,7,51,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,52,,,,
25,down,Johnny Cash,One,21,9,52,,,,
26,up,Willie Nelson,On the Road Again,26,6,44,,,,
27,up,Jace Everett,Bad Things,28,10,50,,,,
28,up,Josh Turner,Your Man,31,1,52,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,30,17,52,,,,
30,down,Texas Lightning,No No Never,6,5,52,,,,
31,up,Little Big Town,Girl Crush,32,19,52,,,,
32,up,Lynn Anderson,Rose Garden (Re-Recorded),35,11,48,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,33,14,52,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,47,,,,
35,down,テイラー・スウィフト,22,24,15,52,,,,
36,down,Dolly Parton,Jolene (Single Version),27,8,51,,,,
37,up,Taylor Swift,Mine (US Version),39,23,27,,,,
38,up,Sam Hunt,Take Your Time,40,25,52,,,,
39,down,バンド・ペリー,If I Die Young (Pop Version),25,12,48,,,,
40,up,Alison Krauss,Down to the River to Pray,41,25,52,,,,
41,up,Ryan Adams,Desire,44,28,52,,,,
42,up,Faith Hill,This Kiss,42,13,49,,,,
43,-,Diana Jones,Song to a Refugee,-,43,1,,,,
44,down,The Mavericks,Dance the Night Away,43,28,52,,,,
45,up,Faith Hill,There You'll Be,45,10,49,,,,
46,-,Debby Boone,You Light Up My Life,-,13,47,,,,
47,up,Willie Nelson,City of New Orleans,47,12,46,,,,
48,down,Shania Twain,You're Still the One,38,23,52,,,,
49,up,Texas Lightning,No No Never (Orchestra Version),54,20,51,,,,
50,down,Chris Stapleton,Tennessee Whiskey,37,3,52,,,,
51,up,Billie Jo Spears,Blanket On the Ground,57,25,52,,,,
52,down,Taylor Swift,Red (Demo),49,40,52,,,,
53,up,Johnny Cash,Ain't No Grave,56,44,52,,,,
54,down,Taylor Swift,Mean,50,42,52,,,,
55,-,Truck Stop,Happy Birthday,-,34,1,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",55,18,48,,,,
57,up,Shania Twain,Party for Two (feat. Billy Currington),83,31,50,,,,
58,up,Billie Jo Spears,Sing Me an Old Fashioned Song,58,40,52,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,3,51,21,2019-10-06,9,2019-10-13
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,39,52,,,,
61,-,Willie Nelson,Always On My Mind,-,17,45,,,,
62,down,Rascal Flatts,Life Is a Highway,46,34,44,,,,
63,down,Taylor Swift,Our Song,61,55,52,,,,
64,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,64,55,51,,,,
65,up,Johnny Cash,Father and Son (feat. Fiona Apple),67,9,49,,,,
66,down,Dolly Parton,9 To 5,62,24,52,,,,
67,down,Johnny Cash,Bridge Over Troubled Water,60,24,52,,,,
68,up,Taylor Swift,Teardrops On My Guitar,70,51,52,,,,
69,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,69,1,,,,
70,-,Don Williams,Love Is On a Roll (Single Version),-,70,1,,,,
71,-,Scotty McCreery,You Time,-,71,1,,,,
72,down,Keith Urban,Blue Ain't Your Color,68,41,41,,,,
73,down,Johnny Cash,Heart of Gold,65,61,51,,,,
74,down,Faith Hill,When the Lights Go Down,71,60,48,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,63,27,52,,,,
76,down,Son of the Velvet Rat,fall With Me,72,25,50,,,,
77,-,Don Williams,I Believe In You,-,77,1,,,,
78,-,Don Williams,Some Broken Hearts Never Mend,-,78,1,,,,
79,down,Carlene Carter,Every Little Thing,66,26,49,,,,
80,-,Don Williams,Tulsa Time,-,80,1,,,,
81,-,Don Williams,You're My Best Friend,-,81,1,,,,
82,-,Chris Young,Silent Night (feat. Boyz II Men),-,82,1,,,,
83,-,Alan Jackson,I Wish I Could Back Up,-,83,1,,,,
84,-,Faron Young,Three Days,-,84,1,,,,
85,-,Faron Young,This Little Girl of Mine (Live),-,85,1,,,,
86,up,Darius Rucker,Wagon Wheel,100,57,46,,,,
87,down,Alan Jackson,Chattahoochee (Extended Mix),69,23,40,,,,
88,down,Taylor Swift,Picture to Burn,82,63,47,,,,
89,down,Blanco Brown,The Git Up,84,5,44,47,2019-10-27,47,2019-10-27
90,up,James Morrison,You Give Me Something (Eg Version),95,33,33,,,,
91,down,Dixie Chicks,Travelin' Soldier,73,66,48,,,,
92,down,Keith Urban,One Too Many,79,2,7,,,,
93,-,Marc Cohn,Walking In Memphis,-,14,49,,,,
94,down,Faith Hill,There You'll Be,74,20,39,,,,
95,down,Kris Kristofferson,Help Me Make It Through the Night,75,20,42,,,,
96,down,Lady Antebellum,I Run to You,76,70,46,,,,
97,-,Thomas Rhett,Die a Happy Man,-,97,1,,,,
98,down,Kenny Rogers,Lucille,90,12,28,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),77,30,43,,,,
100,down,Easton Corbin,Are You With Me,80,74,39,,,,
