Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,180,,,,
2,up,The Bellamy Brothers,I Need More of You,4,1,175,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,189,88,2020-03-22,66,2020-03-29
4,up,LeAnn Rimes,The Rose,7,2,180,,,,
5,up,Bellamy Brothers,Let Your Love Flow,6,3,180,,,,
6,down,Lady Antebellum,Need You Now,2,1,191,,,,
7,up,LeAnn Rimes,You Light Up My Life,8,4,183,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,185,,,,
9,up,LeAnn Rimes,Amazing Grace,10,4,183,,,,
10,up,Willie Nelson,On the Road Again,11,6,177,,,,
11,up,About Kings,Weikhard Uhr,12,1,128,,,,
12,up,Dolly Parton,Jolene (Single Version),13,8,182,,,,
13,up,Jace Everett,Bad Things,14,10,186,,,,
14,up,Josh Turner,Your Man,15,1,192,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),30,11,173,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,182,,,,
17,up,Faith Hill,This Kiss,17,13,185,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),18,14,109,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,3,189,,,,
20,down,Debby Boone,You Light Up My Life,19,13,180,,,,
21,down,Willie Nelson,City of New Orleans,20,12,182,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,18,179,,,,
23,up,Johnny Cash,Hurt,31,2,185,,,,
24,down,Willie Nelson,Always On My Mind,23,17,165,,,,
25,up,Johnny Cash,Ring of Fire,32,17,96,,,,
26,-,Keith Urban,Somebody Like You,-,5,177,,,,
27,-,Struggle Jennings & Brianna Harness,Have You Ever Seen the Rain,-,27,1,,,,
28,-,Tim McGraw,7500 OBO,-,28,1,,,,
29,-,Johnny Duncan & The Bluegrass Boys,Last Train to San Fernando,-,29,1,,,,
30,-,Clint Black,We Tell Ourselves,-,30,1,,,,
31,up,Wyclef Jean,911,34,18,50,,,,
32,-,Billie Jo Spears,Blanket On the Ground,-,25,176,,,,
