Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Lady Antebellum,Need You Now,2,1,236,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,236,88,2020-03-22,66,2020-03-29
4,up,Shaboozey,A Bar Song (Tipsy),4,4,6,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,233,7,2019-10-06,7,2019-10-06
6,up,Dasha,Austin,13,3,9,,,,
7,down,Uncle Kracker,Follow Me,6,1,224,,,,
8,up,LeAnn Rimes,You Light Up My Life,9,4,227,,,,
9,up,LeAnn Rimes,Amazing Grace,10,4,226,,,,
10,up,Josh Turner,Your Man,12,1,239,,,,
11,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,7,229,,,,
12,up,About Kings,Weikhard Uhr,15,1,175,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),27,11,216,,,,
14,up,Faith Hill,This Kiss,18,13,227,,,,
15,up,Chris Stapleton,Tennessee Whiskey,20,3,236,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),19,14,146,,,,
17,up,Faith Hill,There You'll Be,28,10,228,,,,
18,up,Marc Cohn,Walking In Memphis,22,14,219,,,,
19,up,Johnny Cash,Ring of Fire,23,17,141,,,,
20,-,The Bellamy Brothers,I Need More of You,-,1,218,,,,
21,up,Willie Nelson,Always On My Mind,26,17,208,,,,
22,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,227,,,,
23,down,LeAnn Rimes,The Rose,7,2,221,,,,
24,-,Willie Nelson,On the Road Again,-,6,221,,,,
25,down,Bellamy Brothers,Let Your Love Flow,8,3,227,,,,
26,down,Dolly Parton,Jolene (Single Version),14,8,222,,,,
27,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,11,5,,,,
28,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,18,221,,,,
29,-,Johnny Cash,Hurt,-,2,223,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,3,213,21,2019-10-06,9,2019-10-13
31,down,Jace Everett,Bad Things,16,10,225,,,,
32,down,Debby Boone,You Light Up My Life,21,13,226,,,,
33,up,Dolly Parton,9 To 5,40,24,182,,,,
34,-,มยุรา ฟ้าสีทอง,ยายแล่ม,-,34,1,,,,
35,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,35,1,,,,
36,-,Tim Doherty,Your Feller,-,36,1,,,,
37,-,Travis Tritt,I'm Gonna Be Somebody,-,37,1,,,,
38,-,Doug Paisley,End of the Day,-,38,1,,,,
39,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,39,1,,,,
40,-,Willie Nelson,City of New Orleans,-,12,227,,,,
41,-,崔維斯崔特,Set In Stone,-,41,1,,,,
