Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,175,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,175,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,173,88,2020-03-22,66,2020-03-29
4,up,Uncle Kracker,Follow Me,4,1,165,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,159,,,,
6,up,LeAnn Rimes,The Rose,6,2,164,,,,
7,up,LeAnn Rimes,You Light Up My Life,8,4,168,,,,
8,up,About Kings,Weikhard Uhr,9,1,112,,,,
9,up,Dolly Parton,Jolene (Single Version),10,8,166,,,,
10,down,Josh Turner,Your Man,7,1,176,,,,
11,up,Jace Everett,Bad Things,27,10,172,,,,
12,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,167,,,,
13,down,Lynn Anderson,Rose Garden (Re-Recorded),11,11,159,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),18,14,94,,,,
15,down,Debby Boone,You Light Up My Life,13,13,164,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,3,175,,,,
17,up,Johnny Cash,Ring of Fire,19,17,84,,,,
18,up,Wyclef Jean,911,23,18,40,,,,
19,up,Willie Nelson,On the Road Again,35,6,161,,,,
20,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,84,,,,
21,up,LeAnn Rimes,Amazing Grace,34,4,167,,,,
22,-,Marc Cohn,Walking In Memphis,-,14,163,,,,
23,-,Justin Moore,Stray Dogs,-,23,1,,,,
24,-,Ferdi Tayfur,Bende Özledim,-,24,1,,,,
25,down,Willie Nelson,City of New Orleans,12,12,166,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,152,21,2019-10-06,9,2019-10-13
27,down,Willie Nelson,Always On My Mind,17,17,155,,,,
28,down,Johnny Cash,Hurt,20,2,176,,,,
29,up,Carlene Carter,Every Little Thing,30,26,100,,,,
30,-,Hurricane Highway,Right Nows,-,30,1,,,,
31,-,Donovan Chapman,Fly,-,31,1,,,,
32,down,Taylor Swift,If This Was A Movie (Taylor’s Version),14,14,2,,,,
33,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,33,7,169,,,,
34,up,Billie Jo Spears,Blanket On the Ground,40,25,172,,,,
35,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,58,,,,
