Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,126,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,126,,,,
4,up,Johnny Cash,Hurt,4,2,126,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,113,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,126,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,8,1,115,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,123,88,2020-03-22,66,2020-03-29
9,up,Johnny Cash,Ring of Fire,9,6,126,,,,
10,up,Keith Urban,Somebody Like You,10,5,126,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,126,,,,
12,up,LeAnn Rimes,The Rose,12,2,115,,,,
13,up,Bellamy Brothers,Let Your Love Flow,76,3,118,,,,
14,up,LeAnn Rimes,You Light Up My Life,14,4,118,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,9,126,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,126,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),22,12,119,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,11,91,,,,
19,down,LeAnn Rimes,Amazing Grace,17,4,118,,,,
20,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,120,,,,
21,down,Josh Turner,Your Man,13,1,126,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,14,126,,,,
23,down,About Kings,Weikhard Uhr,21,1,62,,,,
24,down,Willie Nelson,On the Road Again,20,6,114,,,,
25,down,テイラー・スウィフト,22,24,15,126,,,,
26,down,Johnny Cash,The Man Comes Around,23,8,126,,,,
27,up,Chris Stapleton,Tennessee Whiskey,36,3,126,,,,
28,down,Jace Everett,Bad Things,25,10,123,,,,
29,down,Johnny Cash,Personal Jesus,15,5,126,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,27,17,125,,,,
31,down,Little Big Town,Girl Crush,30,19,126,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),31,11,111,,,,
33,up,Shania Twain,You're Still the One,43,23,126,,,,
34,down,Billy Ray Cyrus,Achy Breaky Heart,28,6,126,,,,
35,down,Billie Jo Spears,Blanket On the Ground,29,25,126,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,120,,,,
37,-,Dolly Parton,Jolene (Single Version),-,8,119,,,,
38,down,Roger Miller,King of the Road,34,29,8,,,,
39,up,Sam Hunt,Take Your Time,39,25,126,,,,
40,up,Shania Twain,Party for Two (feat. Billy Currington),50,31,117,,,,
41,down,Taylor Swift,Mine (US Version),37,23,101,,,,
42,down,Alison Krauss,Down to the River to Pray,40,25,126,,,,
43,down,Lynn Anderson,Rose Garden (Single Version),41,14,48,,,,
44,down,Ryan Adams,Desire,42,28,126,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,35,14,125,,,,
46,up,Faith Hill,This Kiss,80,13,121,,,,
47,down,Johnny Cash,If You Could Read My Mind,46,1,124,,,,
48,down,Faith Hill,There You'll Be,44,10,120,,,,
49,up,The Mavericks,Dance the Night Away,60,28,126,,,,
50,down,Texas Lightning,No No Never,38,5,126,,,,
51,down,Marc Cohn,Walking In Memphis,48,14,117,,,,
52,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,52,1,,,,
53,-,Benjamin Dakota Rogers,John Came Home,-,53,1,,,,
54,down,Debby Boone,You Light Up My Life,45,13,114,,,,
55,down,Willie Nelson,City of New Orleans,49,12,118,,,,
56,down,Truck Stop,Happy Birthday,51,34,75,,,,
57,down,Johnny Cash,One,47,9,126,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,65,27,126,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,39,126,,,,
60,down,Texas Lightning,No No Never (Orchestra Version),57,20,125,,,,
61,down,Johnny Cash,Ain't No Grave,56,44,126,,,,
62,down,Taylor Swift,Red (Demo),58,40,126,,,,
63,up,Blanco Brown,The Git Up,77,5,102,47,2019-10-27,47,2019-10-27
64,-,Dolly Parton,9 To 5,-,24,118,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,3,115,21,2019-10-06,9,2019-10-13
66,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,18,118,,,,
67,down,Billie Jo Spears,Sing Me an Old Fashioned Song,61,40,123,,,,
68,-,Noah Hicks,Dirt On It,-,68,1,,,,
69,-,Keith Urban,Nightfalls,-,69,1,,,,
70,-,Jonah Prill,Fire It Up (From “American Song Contest”),-,70,1,,,,
71,-,Tim McGraw,Something Like That (Stripped Down Acoustic),-,71,1,,,,
72,down,Johnny Cash,Bridge Over Troubled Water,62,24,126,,,,
73,-,Elle King,Out Yonder,-,73,1,,,,
74,-,Home Free,Ain't Going Down (Til the Sun Comes up),-,74,1,,,,
75,down,Taylor Swift,Teardrops On My Guitar,63,51,126,,,,
76,-,Abbie Gardner,Three Quarter Time,-,76,1,,,,
77,-,Jade Eagleson,All Night to Figure It Out,-,77,1,,,,
78,-,Sara Watkins,Pure Imagination,-,78,1,,,,
79,-,Bo the Drifter,Helluva Time (Instrumental Version),-,79,1,,,,
80,down,Willie Nelson,Always On My Mind,64,17,116,,,,
81,-,Darius Rucker,Wagon Wheel,-,57,94,,,,
