Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,86,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,86,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,86,,,,
4,down,Johnny Cash,Hurt,2,2,86,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,86,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,86,88,2020-03-22,66,2020-03-29
7,down,Uncle Kracker,Follow Me,6,1,77,,,,
8,up,Keith Urban,Somebody Like You,11,5,86,,,,
9,down,The Bellamy Brothers,I Need More of You,8,1,84,,,,
10,up,Josh Turner,Your Man,20,1,86,,,,
11,down,Johnny Cash,Ring of Fire,9,6,86,,,,
12,down,LeAnn Rimes,The Rose,10,2,76,,,,
13,up,Johnny Cash,Personal Jesus,13,5,86,,,,
14,down,Bellamy Brothers,Let Your Love Flow,12,3,80,,,,
15,down,Johnny Cash,I Walk the Line (Re-Recorded),14,7,86,,,,
16,down,LeAnn Rimes,You Light Up My Life,15,4,80,,,,
17,up,Jonny Hill,Ruf Teddybar eins-Vier,17,11,86,,,,
18,up,Johnny Cash,The Man Comes Around,19,8,86,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),18,12,82,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,39,6,86,,,,
21,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,11,51,,,,
22,down,LeAnn Rimes,Amazing Grace,21,4,80,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,84,,,,
24,up,テイラー・スウィフト,22,27,15,86,,,,
25,up,About Kings,Weikhard Uhr,26,1,22,,,,
26,up,Willie Nelson,On the Road Again,28,6,76,,,,
27,up,Jace Everett,Bad Things,29,10,84,,,,
28,down,Johnny Cash,One,23,9,86,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,30,17,86,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),35,11,76,,,,
31,up,Little Big Town,Girl Crush,32,19,86,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,37,14,86,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,80,,,,
34,up,Billie Jo Spears,Blanket On the Ground,36,25,86,,,,
35,up,Shania Twain,Party for Two (feat. Billy Currington),46,31,81,,,,
36,up,Taylor Swift,Mine (US Version),42,23,61,,,,
37,up,Chris Stapleton,Tennessee Whiskey,41,3,86,,,,
38,down,Shania Twain,You're Still the One,34,23,86,,,,
39,up,Sam Hunt,Take Your Time,43,25,86,,,,
40,up,Ryan Adams,Desire,40,28,86,,,,
41,up,Texas Lightning,No No Never,44,5,86,,,,
42,up,Faith Hill,This Kiss,47,13,82,,,,
43,up,The Mavericks,Dance the Night Away,48,28,86,,,,
44,up,Lynn Anderson,Rose Garden (Single Version),49,14,11,,,,
45,up,Faith Hill,There You'll Be,50,10,81,,,,
46,down,Debby Boone,You Light Up My Life,45,13,79,,,,
47,up,Willie Nelson,City of New Orleans,63,12,78,,,,
48,up,Marc Cohn,Walking In Memphis,56,14,81,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,55,27,86,,,,
50,up,Truck Stop,Happy Birthday,51,34,35,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,39,86,,,,
52,-,Servet Kocakaya,Güleysa,-,52,1,,,,
53,-,Scythian,Galway City (feat. Shane Hayes),-,53,1,,,,
54,up,Johnny Cash,If You Could Read My Mind,72,1,85,,,,
55,up,Taylor Swift,Red (Demo),59,40,86,,,,
56,up,Texas Lightning,No No Never (Orchestra Version),60,20,85,,,,
57,up,Dolly Parton,9 To 5,58,24,83,,,,
58,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",61,18,81,,,,
59,up,Billie Jo Spears,Sing Me an Old Fashioned Song,62,40,85,,,,
60,up,Johnny Cash,Ain't No Grave,64,44,86,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,65,24,86,,,,
62,up,Taylor Swift,Teardrops On My Guitar,67,51,86,,,,
63,up,Taylor Swift,Mean,68,42,86,,,,
64,up,Willie Nelson,Always On My Mind,66,17,78,,,,
65,up,Taylor Swift,Our Song,69,55,86,,,,
66,up,Darius Rucker,Wagon Wheel,71,57,74,,,,
67,up,Zac Brown Band,Chicken Fried,74,31,55,,,,
68,up,Son of the Velvet Rat,fall With Me,73,25,83,,,,
69,up,Kris Kristofferson,Help Me Make It Through the Night,83,20,69,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),75,9,83,,,,
71,up,Faith Hill,When the Lights Go Down,76,60,81,,,,
72,up,Carlene Carter,Every Little Thing,77,26,80,,,,
73,up,Faith Hill,There You'll Be,78,20,64,,,,
74,up,Johnny Cash,Heart of Gold,79,61,83,,,,
75,up,Alan Jackson,Chattahoochee (Extended Mix),80,23,72,,,,
76,up,Dixie Chicks,Travelin' Soldier,82,66,79,,,,
77,up,Billy Swan,I Can Help,97,30,5,,,,
78,up,Taylor Swift,Picture to Burn,81,63,78,,,,
79,up,Johnny Cash,You Are My Sunshine,86,65,70,,,,
80,up,Big & Rich,Save a Horse (Ride a Cowboy),87,30,72,,,,
81,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),90,27,50,,,,
82,up,Darius & Finlay & Rusty,In the Ghetto,85,1,20,,,,
83,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,86,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,41,73,,,,
85,-,Breland,My Truck,-,85,1,,,,
86,down,Lady Antebellum,I Run to You,84,70,76,,,,
87,up,Zac Brown Band,Toes,100,69,28,,,,
88,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,86,,,,
89,up,Easton Corbin,Are You With Me,91,74,66,,,,
90,down,Shine,Stand Up,25,5,3,,,,
91,down,Alison Krauss,Down to the River to Pray,38,25,86,,,,
92,up,Johnny Cash,I See a Darkness,95,27,52,,,,
93,up,Cam,Burning House,98,75,58,,,,
94,-,Johnny Cash,Ring of Fire,-,17,50,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,80,21,2019-10-06,9,2019-10-13
96,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,70,55,85,,,,
97,up,Dolly Parton,Jolene,99,52,4,,,,
98,-,Tim McGraw,Humble and Kind,-,74,47,,,,
99,down,Blanco Brown,The Git Up,94,5,70,47,2019-10-27,47,2019-10-27
100,-,THE HOOK,Home Tonight,-,80,38,,,,
