Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,228,88,2020-03-22,66,2020-03-29
3,-,Dasha,Austin,-,3,1,,,,
4,up,LeAnn Rimes,The Rose,7,2,214,,,,
5,up,Bellamy Brothers,Let Your Love Flow,8,3,219,,,,
6,down,Lady Antebellum,Need You Now,2,1,228,,,,
7,up,LeAnn Rimes,You Light Up My Life,21,4,219,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,222,,,,
9,up,Willie Nelson,On the Road Again,13,6,214,,,,
10,up,Dolly Parton,Jolene (Single Version),15,8,214,,,,
11,down,Josh Turner,Your Man,10,1,231,,,,
12,up,About Kings,Weikhard Uhr,14,1,167,,,,
13,up,Faith Hill,This Kiss,20,13,219,,,,
14,up,Chris Stapleton,Tennessee Whiskey,24,3,228,,,,
15,up,Faith Hill,There You'll Be,22,10,220,,,,
16,up,Willie Nelson,City of New Orleans,25,12,220,,,,
17,up,Beyoncé,JOLENE,38,17,2,,,,
18,up,Debby Boone,You Light Up My Life,30,13,218,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,205,21,2019-10-06,9,2019-10-13
20,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,4,3,,,,
21,up,Johnny Cash,Ring of Fire,31,17,133,,,,
22,down,The Bellamy Brothers,I Need More of You,12,1,211,,,,
23,down,LeAnn Rimes,Amazing Grace,11,4,218,,,,
24,up,Johnny Cash,Hurt,29,2,216,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),18,11,209,,,,
26,-,Dylan Wolfe,Love That Never Was,-,26,1,,,,
27,-,Peter Melow,Wild Rodeo,-,27,1,,,,
28,-,James Johnston,THIS LAND IS KILLING ME,-,28,1,,,,
29,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,37,29,3,,,,
30,-,Dylan Wolfe,The Man I Am Today,-,30,1,,,,
31,-,Wyclef Jean,911,-,18,67,,,,
32,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,104,,,,
33,-,オーヴィル・ペック,"Cowboys Are Frequently Secretly Fond Of Each Other (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,33,1,,,,
34,-,Zac Brown Band,Paint It Black,-,34,1,,,,
35,-,James Johnston,Raised Like That,-,35,1,,,,
36,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,45,,,,
37,-,Dylan Wolfe,At This Bar,-,37,1,,,,
38,-,Dylan Scott,Nothing to Do Town,-,38,1,,,,
39,-,Dylan Wolfe,Drive,-,39,1,,,,
40,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,40,1,,,,
41,-,Clayton Hackle,Dogs Go to Heaven (Acoustic),-,41,1,,,,
42,-,Dylan Wolfe,Kill Some Time,-,42,1,,,,
43,-,Chris Buck Band,Cowboy Boots (feat. Gord Bamford),-,43,1,,,,
44,-,Don Louis,Bottom of It,-,44,1,,,,
45,-,Dylan Wolfe,Rocketman,-,45,1,,,,
46,-,Don Louis,F****d Up,-,46,1,,,,
47,-,Dylan Wolfe,Already Gone,-,47,1,,,,
48,-,Don Louis,You Got A Way With Me,-,48,1,,,,
49,-,Dylan Wolfe,Heres to the Weekend,-,49,1,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,226,7,2019-10-06,7,2019-10-06
51,-,Don Louis,Neon You,-,51,1,,,,
52,down,Uncle Kracker,Follow Me,6,1,218,,,,
53,-,Carlene Carter,Every Little Thing,-,26,119,,,,
54,down,Jace Everett,Bad Things,16,10,219,,,,
55,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,220,,,,
56,-,Son of the Velvet Rat,fall With Me,-,25,99,,,,
57,down,Lynn Anderson,Rose Garden (Single Version),19,14,142,,,,
58,down,Marc Cohn,Walking In Memphis,23,14,211,,,,
59,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,18,215,,,,
