Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,18,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,18,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,18,,,,
5,up,Johnny Cash,Hurt,5,2,18,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,18,88,2020-03-22,66,2020-03-29
7,up,Uncle Kracker,Follow Me,7,1,16,,,,
8,up,Johnny Cash,The Man Comes Around,16,8,18,,,,
9,down,The Bellamy Brothers,I Need More of You,8,1,18,,,,
10,down,Johnny Cash,Ring of Fire,9,6,18,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,18,,,,
12,up,LeAnn Rimes,The Rose,21,2,17,,,,
13,down,Bellamy Brothers,Let Your Love Flow,12,3,17,,,,
14,down,Johnny Cash,Personal Jesus,13,5,18,,,,
15,down,Keith Urban,Somebody Like You,11,5,18,,,,
16,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,18,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,35,14,18,,,,
18,up,Johnny Cash,One,22,9,18,,,,
19,down,LeAnn Rimes,Amazing Grace,18,4,18,,,,
20,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,7,18,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,18,,,,
22,up,Josh Turner,Your Man,24,1,18,,,,
23,up,テイラー・スウィフト,22,23,15,18,,,,
24,up,Dolly Parton,Jolene (Single Version),27,8,18,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,26,17,18,,,,
26,up,Little Big Town,Girl Crush,28,19,18,,,,
27,down,Willie Nelson,On the Road Again,25,6,14,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,11,18,,,,
29,up,Kenny Rogers,Lucille,54,12,18,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,14,18,,,,
31,up,Shania Twain,You're Still the One,33,23,18,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,30,6,18,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,17,,,,
34,up,Ryan Adams,Desire,37,28,18,,,,
35,down,Billie Jo Spears,Blanket On the Ground,34,25,18,,,,
36,up,Sam Hunt,Take Your Time,36,25,18,,,,
37,up,Alison Krauss,Down to the River to Pray,38,25,18,,,,
38,up,Faith Hill,This Kiss,39,13,17,,,,
39,up,Kenny Rogers,The Gambler,43,28,18,100,2020-03-22,100,2020-03-22
40,down,Texas Lightning,No No Never,31,5,18,,,,
41,down,The Mavericks,Dance the Night Away,40,28,18,,,,
42,down,Faith Hill,There You'll Be,41,10,18,,,,
43,up,Debby Boone,You Light Up My Life,75,13,17,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,39,18,,,,
45,down,Willie Nelson,City of New Orleans,42,12,16,,,,
46,up,Marc Cohn,Walking In Memphis,57,14,18,,,,
47,up,Chris Stapleton,Tennessee Whiskey,62,3,18,,,,
48,up,Taylor Swift,Red (Demo),49,40,18,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,3,18,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,Mean,53,42,18,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,45,27,18,,,,
52,down,Texas Lightning,No No Never (Orchestra Version),46,20,17,,,,
53,up,Johnny Cash,Ain't No Grave,56,44,18,,,,
54,down,Dolly Parton,9 To 5,48,24,18,,,,
55,up,Billie Jo Spears,Sing Me an Old Fashioned Song,58,40,18,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,59,24,18,,,,
57,up,Taylor Swift,Teardrops On My Guitar,60,51,18,,,,
58,up,Taylor Swift,Our Song,61,55,18,,,,
59,up,Kenny Rogers,Coward of the County,76,29,18,,,,
60,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,55,18,,,,
61,up,Johnny Cash,If You Could Read My Mind,64,1,18,,,,
62,up,Faith Hill,There You'll Be,80,20,14,,,,
63,up,Johnny Cash,Father and Son (feat. Fiona Apple),68,9,18,,,,
64,down,Shania Twain,Party for Two (feat. Billy Currington),52,31,17,,,,
65,up,Keith Urban,Blue Ain't Your Color,65,41,16,,,,
66,up,Faith Hill,When the Lights Go Down,66,60,16,,,,
67,up,Son of the Velvet Rat,fall With Me,67,25,18,,,,
68,up,Carlene Carter,Every Little Thing,69,26,18,,,,
69,up,Johnny Cash,Heart of Gold,70,61,18,,,,
70,up,Dixie Chicks,Travelin' Soldier,71,66,17,,,,
71,up,Alan Jackson,Chattahoochee (Extended Mix),73,23,16,,,,
72,up,Taylor Swift,Picture to Burn,77,63,18,,,,
73,down,Jace Everett,Bad Things,72,10,17,,,,
74,down,バンド・ペリー,If I Die Young (Pop Version),17,12,17,,,,
75,up,Big & Rich,Save a Horse (Ride a Cowboy),97,30,15,,,,
76,up,Willie Nelson,Always On My Mind,88,17,15,,,,
77,up,Easton Corbin,Are You With Me,85,74,15,,,,
78,up,Cam,Burning House,90,75,11,,,,
79,-,High South,Joshua Tree,-,79,1,,,,
80,-,Too Far Gone,Fårrælska Igjæn,-,80,1,,,,
81,-,Ryan Follese,Float Your Boat,-,81,1,,,,
82,-,High South,Let's Get High,-,82,1,,,,
83,-,Michael Cleveland,Northeast Seaboard Blues,-,83,1,,,,
84,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),84,40,5,,,,
85,up,Kris Kristofferson,Help Me Make It Through the Night,100,20,14,,,,
86,-,High South,Get on Up,-,86,1,,,,
87,up,Zac Brown Band,Chicken Fried,89,31,18,,,,
88,-,The Boomswagglers,Workin' Man,-,88,1,,,,
89,down,Blanco Brown,The Git Up,87,5,18,47,2019-10-27,47,2019-10-27
90,up,Lady Antebellum,I Run to You,92,70,17,,,,
91,-,Sturgill Simpson,The Dead Don't Die,-,91,1,,,,
92,up,Johnny Cash,You Are My Sunshine,93,65,13,,,,
93,down,James Morrison,You Give Me Something (Eg Version),74,33,10,,,,
94,down,Darius Rucker,Wagon Wheel,82,57,17,,,,
95,-,Blake Shelton,God's Country,-,73,4,99,2019-10-13,93,2019-11-24
96,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),91,71,4,,,,
97,-,Zac Brown Band,Toes,-,69,8,,,,
98,down,Johnny Cash,Ring of Fire,94,17,13,,,,
99,down,THE HOOK,Home Tonight,98,80,9,,,,
100,-,Lady Antebellum,Hello World,-,97,1,,,,
