Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,105,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,105,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,105,,,,
4,up,Johnny Cash,Hurt,4,2,105,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,105,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,15,1,95,,,,
7,up,Johnny Cash,Ring of Fire,9,6,105,,,,
8,up,Keith Urban,Somebody Like You,8,5,105,,,,
9,up,LeAnn Rimes,The Rose,11,2,95,,,,
10,up,Bellamy Brothers,Let Your Love Flow,27,3,97,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,102,88,2020-03-22,66,2020-03-29
12,up,LeAnn Rimes,You Light Up My Life,12,4,97,,,,
13,up,Texas Lightning,No No Never,38,5,105,,,,
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,9,105,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,105,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),18,12,101,,,,
17,down,Johnny Cash,Personal Jesus,14,5,105,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,11,70,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,105,,,,
20,up,LeAnn Rimes,Amazing Grace,20,4,99,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,105,,,,
22,up,About Kings,Weikhard Uhr,24,1,41,,,,
23,up,テイラー・スウィフト,22,25,15,105,,,,
24,up,Dolly Parton,Jolene (Single Version),26,8,99,,,,
25,down,Willie Nelson,On the Road Again,23,6,93,,,,
26,up,Jace Everett,Bad Things,28,10,102,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,36,14,104,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,29,17,105,,,,
29,down,Josh Turner,Your Man,17,1,105,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),32,11,93,,,,
31,up,Billie Jo Spears,Blanket On the Ground,70,25,105,,,,
32,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,99,,,,
33,up,Taylor Swift,Mine (US Version),33,23,80,,,,
34,down,Johnny Cash,The Man Comes Around,21,8,105,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,45,6,105,,,,
36,up,Alison Krauss,Down to the River to Pray,42,25,105,,,,
37,down,Little Big Town,Girl Crush,30,19,105,,,,
38,up,Sam Hunt,Take Your Time,39,25,105,,,,
39,up,Ryan Adams,Desire,41,28,105,,,,
40,up,Faith Hill,This Kiss,43,13,100,,,,
41,down,Chris Stapleton,Tennessee Whiskey,37,3,105,,,,
42,up,Faith Hill,There You'll Be,48,10,100,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),46,14,28,,,,
44,down,Johnny Cash,One,35,9,105,,,,
45,down,The Mavericks,Dance the Night Away,44,28,105,,,,
46,down,Shania Twain,You're Still the One,34,23,105,,,,
47,up,Willie Nelson,City of New Orleans,50,12,97,,,,
48,up,Debby Boone,You Light Up My Life,49,13,96,,,,
49,-,Blanco Brown,The Git Up,-,5,84,47,2019-10-27,47,2019-10-27
50,up,Truck Stop,Happy Birthday,51,34,54,,,,
51,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",67,18,99,,,,
52,-,Dwight Yoakam,For Love's Sake,-,52,1,,,,
53,-,Colt Ford,Bad Beer (feat. Matt Stell),-,53,1,,,,
54,-,Steve Earle & The Dukes,Turn Out My Lights,-,54,1,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,39,105,,,,
56,up,Taylor Swift,Mean,56,42,105,,,,
57,up,Texas Lightning,No No Never (Orchestra Version),58,20,104,,,,
58,up,Taylor Swift,Red (Demo),59,40,105,,,,
59,down,Dolly Parton,9 To 5,57,24,100,,,,
60,up,Johnny Cash,Ain't No Grave,61,44,105,,,,
61,up,Billie Jo Spears,Sing Me an Old Fashioned Song,62,40,104,,,,
62,up,Taylor Swift,Back to December,63,54,58,,,,
63,up,Taylor Swift,Teardrops On My Guitar,64,51,105,,,,
64,down,The Bellamy Brothers,I Need More of You,7,1,98,,,,
65,-,Marc Cohn,Walking In Memphis,-,14,96,,,,
66,up,Shania Twain,Party for Two (feat. Billy Currington),72,31,97,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,52,27,105,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,66,24,105,,,,
69,down,Johnny Cash,If You Could Read My Mind,47,1,103,,,,
70,-,Gord Bamford,Tractor Town,-,70,1,,,,
71,-,Phumphuang Duangchan,ส้มตำ,-,71,1,,,,
72,-,崔維斯崔特,Ain't Who I Was,-,72,1,,,,
73,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,40,7,99,,,,
74,down,Willie Nelson,Always On My Mind,65,17,96,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,97,21,2019-10-06,9,2019-10-13
76,down,Taylor Swift,Our Song,71,55,105,,,,
77,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,73,55,104,,,,
78,-,Faith Hill,There You'll Be,-,20,74,,,,
