Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,167,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,166,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,166,,,,
4,down,Johnny Cash,Hurt,2,2,167,,,,
5,up,Road Chicks,Everywhere You Go,6,5,2,,,,
6,up,Josh Turner,Your Man,16,1,167,,,,
7,up,Uncle Kracker,Follow Me,7,1,156,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,164,88,2020-03-22,66,2020-03-29
9,up,The Bellamy Brothers,I Need More of You,9,1,150,,,,
10,up,Johnny Cash,Ring of Fire,10,6,166,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,166,,,,
12,up,LeAnn Rimes,The Rose,13,2,155,,,,
13,up,Bellamy Brothers,Let Your Love Flow,14,3,157,,,,
14,down,Keith Urban,Somebody Like You,12,5,166,,,,
15,up,Texas Lightning,No No Never,41,5,166,,,,
16,down,Johnny Cash,Personal Jesus,15,5,166,,,,
17,up,LeAnn Rimes,You Light Up My Life,17,4,159,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,9,166,,,,
19,up,Jonny Hill,Ruf Teddybar eins-Vier,19,11,166,,,,
20,up,Johnny Cash,The Man Comes Around,27,8,166,,,,
21,down,バンド・ペリー,If I Die Young (Pop Version),20,12,156,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,22,11,131,,,,
23,up,LeAnn Rimes,Amazing Grace,24,4,158,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,166,,,,
25,up,Dolly Parton,Jolene (Single Version),25,8,158,,,,
26,up,テイラー・スウィフト,22,36,15,166,,,,
27,up,About Kings,Weikhard Uhr,28,1,103,,,,
28,up,Willie Nelson,On the Road Again,29,6,152,,,,
29,up,Jace Everett,Bad Things,30,10,163,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,31,17,164,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,21,14,165,,,,
32,up,Little Big Town,Girl Crush,33,19,165,,,,
33,up,Lynn Anderson,Rose Garden (Re-Recorded),34,11,150,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,159,,,,
35,up,Shania Twain,You're Still the One,37,23,166,,,,
36,up,Roger Miller,King of the Road,38,29,47,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,167,7,2019-10-06,7,2019-10-06
38,down,Billy Ray Cyrus,Achy Breaky Heart,32,6,166,,,,
39,up,Taylor Swift,Mine (US Version),43,23,140,,,,
40,up,Alison Krauss,Down to the River to Pray,44,25,166,,,,
41,up,Sam Hunt,Take Your Time,42,25,166,,,,
42,up,The Mavericks,Dance the Night Away,46,28,166,,,,
43,up,Chris Stapleton,Tennessee Whiskey,47,3,166,,,,
44,down,Shania Twain,Party for Two (feat. Billy Currington),40,31,155,,,,
45,up,Faith Hill,This Kiss,48,13,162,,,,
46,down,John Denver,"Take Me Home, Country Roads (Original Version)",39,36,40,,,,
47,up,Lynn Anderson,Rose Garden (Single Version),49,14,86,,,,
48,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,7,160,,,,
49,up,Johnny Cash,If You Could Read My Mind,51,1,162,,,,
50,up,Debby Boone,You Light Up My Life,53,13,155,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,64,27,166,,,,
52,-,Brett Young,Catch (The Acoustic Sessions),-,52,1,,,,
53,-,SHeDAISY,Still Holding Out for You,-,53,1,,,,
54,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,54,1,,,,
55,down,Willie Nelson,City of New Orleans,54,12,157,,,,
56,down,Marc Cohn,Walking In Memphis,55,14,156,,,,
57,down,Ryan Adams,Desire,45,28,166,,,,
58,down,Truck Stop,Happy Birthday,52,34,114,,,,
59,down,Johnny Cash,One,56,9,166,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,39,166,,,,
61,up,Texas Lightning,No No Never (Orchestra Version),61,20,164,,,,
62,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",62,18,157,,,,
63,down,Johnny Cash,Ain't No Grave,60,44,165,,,,
64,down,Taylor Swift,Red (Demo),63,40,165,,,,
65,up,Billie Jo Spears,Blanket On the Ground,73,25,165,,,,
66,down,Billie Jo Spears,Sing Me an Old Fashioned Song,65,40,162,,,,
67,down,Johnny Cash,Bridge Over Troubled Water,66,24,165,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,145,21,2019-10-06,9,2019-10-13
69,-,Nitty Gritty Dirt Band,Lost Highway,-,69,1,,,,
70,-,Blanco Brown,The Git Up,-,5,128,47,2019-10-27,47,2019-10-27
71,up,Taylor Swift,Mean,76,42,163,,,,
72,down,Faith Hill,There You'll Be,50,10,160,,,,
73,-,Taylor Swift,Back to December,-,54,106,,,,
74,down,Willie Nelson,Always On My Mind,72,17,147,,,,
75,down,Dolly Parton,9 To 5,59,24,158,,,,
76,down,Wyclef Jean,911,58,18,32,,,,
