Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,If You Could Read My Mind,1,1,47,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,48,,,,
3,up,Johnny Cash,Hurt,3,2,48,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,48,,,,
5,down,Lady Antebellum,Need You Now,2,1,48,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,48,88,2020-03-22,66,2020-03-29
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,48,7,2019-10-06,7,2019-10-06
8,down,Uncle Kracker,Follow Me,7,1,42,,,,
9,down,The Bellamy Brothers,I Need More of You,8,1,48,,,,
10,down,Johnny Cash,Ring of Fire,9,6,48,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,48,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,3,44,,,,
13,up,LeAnn Rimes,You Light Up My Life,16,4,44,,,,
14,up,Keith Urban,Somebody Like You,15,5,48,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,9,48,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,19,11,48,,,,
17,up,Johnny Cash,The Man Comes Around,20,8,48,,,,
18,up,Keith Urban,One Too Many,22,2,3,,,,
19,down,Johnny Cash,Personal Jesus,14,5,48,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,13,,,,
21,up,Johnny Cash,One,24,9,48,,,,
22,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,7,47,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,14,48,,,,
24,up,Dolly Parton,Jolene (Single Version),43,8,47,,,,
25,up,Willie Nelson,On the Road Again,26,6,40,,,,
26,up,Little Big Town,Girl Crush,28,19,48,,,,
27,up,Jace Everett,Bad Things,27,10,46,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,30,17,48,,,,
29,up,Shania Twain,You're Still the One,31,23,48,,,,
30,down,Texas Lightning,No No Never,11,5,48,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),32,11,44,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,29,6,48,,,,
33,down,Josh Turner,Your Man,17,1,48,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,35,14,48,,,,
35,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,43,,,,
36,up,Taylor Swift,Mine (US Version),40,23,23,,,,
37,down,テイラー・スウィフト,22,25,15,48,,,,
38,up,Shania Twain,Party for Two (feat. Billy Currington),38,31,46,,,,
39,down,Billie Jo Spears,Blanket On the Ground,36,25,48,,,,
40,up,Sam Hunt,Take Your Time,41,25,48,,,,
41,down,Ryan Adams,Desire,39,28,48,,,,
42,up,Alison Krauss,Down to the River to Pray,42,25,48,,,,
43,up,The Mavericks,Dance the Night Away,44,28,48,,,,
44,up,Debby Boone,You Light Up My Life,68,13,44,,,,
45,up,Faith Hill,There You'll Be,45,10,45,,,,
46,-,"The Mavericks, Raul Malo & Trisha Yearwood",Something Stupid,-,46,1,,,,
47,down,Willie Nelson,City of New Orleans,46,12,42,,,,
48,up,Marc Cohn,Walking In Memphis,48,14,46,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,39,48,,,,
50,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",53,18,44,,,,
51,down,Taylor Swift,Red (Demo),50,40,48,,,,
52,down,Chris Stapleton,Tennessee Whiskey,37,3,48,,,,
53,down,Texas Lightning,No No Never (Orchestra Version),51,20,47,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,55,27,48,,,,
55,up,Dolly Parton,9 To 5,56,24,48,,,,
56,up,LeAnn Rimes,Amazing Grace,81,4,46,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,58,24,48,,,,
58,up,Johnny Cash,Father and Son (feat. Fiona Apple),78,9,45,,,,
59,down,Johnny Cash,Ain't No Grave,52,44,48,,,,
60,down,Billie Jo Spears,Sing Me an Old Fashioned Song,57,40,48,,,,
61,up,Johnny Cash,Heart of Gold,74,61,47,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,3,47,21,2019-10-06,9,2019-10-13
63,down,Taylor Swift,Mean,54,42,48,,,,
64,down,Taylor Swift,Teardrops On My Guitar,59,51,48,,,,
65,down,Willie Nelson,Always On My Mind,61,17,42,,,,
66,down,Taylor Swift,Our Song,62,55,48,,,,
67,up,Johnny Cash,You Are My Sunshine,86,65,37,,,,
68,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,55,47,,,,
69,down,Darius Rucker,Wagon Wheel,64,57,42,,,,
70,down,Faith Hill,When the Lights Go Down,65,60,44,,,,
71,down,Son of the Velvet Rat,fall With Me,66,25,46,,,,
72,down,Dixie Chicks,Travelin' Soldier,67,66,44,,,,
73,down,Alan Jackson,Chattahoochee (Extended Mix),69,23,36,,,,
74,up,Faith Hill,There You'll Be,77,20,35,,,,
75,up,Taylor Swift,Picture to Burn,79,63,43,,,,
76,up,Lady Antebellum,I Run to You,89,70,42,,,,
77,up,Big & Rich,Save a Horse (Ride a Cowboy),83,30,40,,,,
78,up,Easton Corbin,Are You With Me,84,74,36,,,,
79,up,Cam,Burning House,87,75,31,,,,
80,up,Johnny Cash,I See a Darkness,91,27,24,,,,
81,-,Bobbie Gentry,Raindrops Keep Fallin' On My Head,-,81,1,,,,
82,-,Brent Cobb,Dust under My Rug,-,82,1,,,,
83,-,Kris Kristofferson,Me & Bobby McGee (Live at the Big Sur Folk Festival),-,83,1,,,,
84,-,Chad Kaney,Daddy's Little Girl,-,84,1,,,,
85,-,Margo Price,I'd Die for You,-,85,1,,,,
86,up,Tim McGraw,Humble and Kind,100,74,25,,,,
87,-,Ben Bostick,Working for a Living,-,87,1,,,,
88,-,Kris Kristofferson,"The Pilgrim, Chapter 33 (Live at the Big Sur Folk Festival)",-,88,1,,,,
89,-,Brent Cobb,Good Times and Good Lovin',-,89,1,,,,
90,-,Travis Tritt,I Walk the Line,-,90,1,,,,
91,-,Johnny Cash,Solitary Man,-,90,4,,,,
92,up,バンド・ペリー,If I Die Young (Pop Version),93,12,44,,,,
93,up,Kenny Rogers,Lucille,99,12,24,,,,
94,-,Lonestar,Amazed,-,37,2,,,,
95,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,92,4,,,,
96,down,Taylor Swift,Back to December,92,54,18,,,,
97,-,Johnny Cash,Cat's In the Cradle,-,89,1,,,,
98,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,71,12,,,,
99,-,THE HOOK,Home Tonight,-,80,22,,,,
100,-,Shania Twain,You're Still the One,-,37,12,,,,
