Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,177,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,175,88,2020-03-22,66,2020-03-29
3,up,Uncle Kracker,Follow Me,3,1,167,,,,
4,up,The Bellamy Brothers,I Need More of You,4,1,161,,,,
5,up,LeAnn Rimes,The Rose,5,2,166,,,,
6,up,LeAnn Rimes,You Light Up My Life,7,4,170,,,,
7,up,Lady Antebellum,Need You Now,8,1,177,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,171,,,,
9,up,LeAnn Rimes,Amazing Grace,10,4,169,,,,
10,up,Willie Nelson,On the Road Again,11,6,163,,,,
11,down,Josh Turner,Your Man,6,1,178,,,,
12,up,About Kings,Weikhard Uhr,12,1,114,,,,
13,up,Jace Everett,Bad Things,14,10,174,,,,
14,down,Dolly Parton,Jolene (Single Version),13,8,168,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),16,11,161,,,,
16,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,169,,,,
17,up,Faith Hill,This Kiss,17,13,172,,,,
18,-,Linda Feller,Ibiza,-,18,1,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),18,14,96,,,,
20,up,Faith Hill,There You'll Be,21,10,169,,,,
21,down,Marc Cohn,Walking In Memphis,20,14,165,,,,
22,down,Debby Boone,You Light Up My Life,19,13,166,,,,
23,up,Willie Nelson,City of New Orleans,24,12,168,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,3,154,21,2019-10-06,9,2019-10-13
25,down,Chris Stapleton,Tennessee Whiskey,22,3,177,,,,
26,-,Johnny Cash,Hurt,-,2,177,,,,
27,down,Johnny Cash,Ring of Fire,25,17,86,,,,
28,-,Zac Brown Band,Free,-,28,1,,,,
29,-,Kevin Fisher,I Like Beer,-,29,1,,,,
30,-,Chase Rice,Key West & Colorado,-,30,1,,,,
31,-,big bussy,You Gotta Move Type Beat,-,31,1,,,,
32,-,Dolly Parton,9 To 5,-,24,164,,,,
33,-,Keith Urban,Somebody Like You,-,5,174,,,,
