Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,127,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,127,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,127,,,,
4,up,Johnny Cash,Hurt,4,2,127,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,127,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,116,,,,
7,up,Johnny Cash,Ring of Fire,9,6,127,,,,
8,up,Keith Urban,Somebody Like You,10,5,127,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,127,,,,
10,up,LeAnn Rimes,The Rose,12,2,116,,,,
11,up,Bellamy Brothers,Let Your Love Flow,13,3,119,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,124,88,2020-03-22,66,2020-03-29
13,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,127,,,,
14,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,127,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),17,12,120,,,,
16,down,LeAnn Rimes,You Light Up My Life,14,4,119,,,,
17,up,LeAnn Rimes,Amazing Grace,19,4,119,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,121,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,18,11,92,,,,
20,up,Josh Turner,Your Man,21,1,127,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,127,,,,
22,up,About Kings,Weikhard Uhr,23,1,63,,,,
23,up,テイラー・スウィフト,22,25,15,127,,,,
24,up,Dolly Parton,Jolene (Single Version),37,8,120,,,,
25,up,Johnny Cash,Personal Jesus,29,5,127,,,,
26,down,Willie Nelson,On the Road Again,24,6,115,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,45,14,126,,,,
28,up,Jace Everett,Bad Things,28,10,124,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,30,17,126,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,34,6,127,,,,
31,up,Little Big Town,Girl Crush,31,19,127,,,,
32,up,Roger Miller,King of the Road,38,29,9,,,,
33,down,Johnny Cash,The Man Comes Around,26,8,127,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,121,,,,
35,up,Taylor Swift,Mine (US Version),41,23,102,,,,
36,up,Sam Hunt,Take Your Time,39,25,127,,,,
37,up,Alison Krauss,Down to the River to Pray,42,25,127,,,,
38,up,Ryan Adams,Desire,44,28,127,,,,
39,up,Texas Lightning,No No Never,50,5,127,,,,
40,up,Faith Hill,This Kiss,46,13,122,,,,
41,up,The Mavericks,Dance the Night Away,49,28,127,,,,
42,down,Shania Twain,You're Still the One,33,23,127,,,,
43,-,Christie Lamb & Drew Baldridge,You Brought the Party,-,43,1,,,,
44,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,44,1,,,,
45,-,Karise Eden,Gone (Radio Edit) [Radio Edit],-,45,1,,,,
46,-,Neal McCoy,I Apologize,-,46,1,,,,
47,-,Paul Cauthen,Till the Day I Die,-,47,1,,,,
48,-,Shine,Radio Star,-,48,1,,,,
49,down,Chris Stapleton,Tennessee Whiskey,27,3,127,,,,
50,down,Shania Twain,Party for Two (feat. Billy Currington),40,31,118,,,,
51,down,Lynn Anderson,Rose Garden (Single Version),43,14,49,,,,
52,down,Faith Hill,There You'll Be,48,10,121,,,,
53,down,The Bellamy Brothers,I Need More of You,5,1,114,,,,
54,-,James Morrison,You Give Me Something (Eg Version),-,33,72,,,,
55,down,Debby Boone,You Light Up My Life,54,13,115,,,,
56,down,Marc Cohn,Walking In Memphis,51,14,118,,,,
57,down,Willie Nelson,City of New Orleans,55,12,119,,,,
58,down,Truck Stop,Happy Birthday,56,34,76,,,,
59,-,Neal McCoy,Why Now,-,59,1,,,,
60,-,Roger Miller,Chug-A-Lug (Single Version),-,60,1,,,,
61,-,Shania Twain,"Honey, I'm Home (Live)",-,61,1,,,,
62,-,Ian Munsick,I See Country,-,62,1,,,,
63,-,LOCASH,Feels Like a Party,-,63,1,,,,
64,-,Mindy McCready,Dream On,-,64,1,,,,
65,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,65,1,,,,
66,-,Travis Collins,Thank God I'm a Country Boy,-,66,1,,,,
67,-,Kaylee Bell,KEITH (Pop Remix),-,67,1,,,,
68,-,Roger Miller,Do-Wacka-Do (Single Version),-,68,1,,,,
69,-,Roger Miller,Little Green Apples (Single Version),-,69,1,,,,
70,-,Hinterland,Treating Me Good,-,70,1,,,,
71,down,Johnny Cash,One,57,9,127,,,,
72,-,Roger Miller,Me and Bobby McGee (Single Version),-,72,1,,,,
73,-,Seaforth & Jordan Davis,Good Beer,-,73,1,,,,
74,down,Lynn Anderson,Rose Garden (Re-Recorded),32,11,112,,,,
75,-,Jason Lee,We Got Friday Night,-,75,1,,,,
76,-,Roger Miller,In the Summertime,-,76,1,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,39,127,,,,
78,down,Dolly Parton,9 To 5,64,24,119,,,,
79,-,Roger Miller,I've Been a Long Time Leavin' (But I'll Be a Long Time Gone) [Single Version],-,79,1,,,,
80,-,Adam Brand,Party Down Under,-,80,1,,,,
81,-,The Wolfe Brothers,That Kinda Night,-,81,1,,,,
82,-,Dani Taylor,Jim Jack or Jose,-,82,1,,,,
83,down,Billie Jo Spears,Blanket On the Ground,35,25,127,,,,
84,-,Tim Hicks,High Rollers,-,84,1,,,,
85,-,Navihanke,Volim Jožeka,-,85,1,,,,
86,-,Sam Burchfield,Howl,-,86,1,,,,
87,-,Taylor Moss,Ain't No Girly Girl,-,87,1,,,,
88,-,Hunter Hayes,One Shot,-,88,1,,,,
89,-,Tim Hicks,Here Comes the Thunder,-,89,1,,,,
90,-,Southbound,Drink,-,90,1,,,,
91,-,Morgan Evans,Diamonds,-,91,1,,,,
92,-,Casey Barnes,A Little More,-,92,1,,,,
93,-,Darius Rucker,For the First Time,-,93,1,,,,
94,down,Johnny Cash,If You Could Read My Mind,47,1,125,,,,
95,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,1,,,,
96,down,Shania Twain,Man! I Feel Like a Woman!,58,27,127,,,,
97,down,Blanco Brown,The Git Up,63,5,103,47,2019-10-27,47,2019-10-27
98,down,Johnny Cash,Ain't No Grave,61,44,127,,,,
99,-,Taylor Swift,Mean,-,42,126,,,,
100,down,Texas Lightning,No No Never (Orchestra Version),60,20,126,,,,
