Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,123,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,123,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,123,,,,
4,down,Johnny Cash,Hurt,3,2,123,,,,
5,up,Josh Turner,Your Man,17,1,123,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,123,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,120,88,2020-03-22,66,2020-03-29
8,up,The Bellamy Brothers,I Need More of You,8,1,110,,,,
9,up,Johnny Cash,Ring of Fire,9,6,123,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),10,7,123,,,,
11,up,LeAnn Rimes,The Rose,12,2,112,,,,
12,-,Uncle Kracker,Follow Me,-,1,112,,,,
13,down,Keith Urban,Somebody Like You,11,5,123,,,,
14,up,Bellamy Brothers,Let Your Love Flow,66,3,115,,,,
15,up,LeAnn Rimes,You Light Up My Life,18,4,115,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,123,,,,
17,down,Johnny Cash,Personal Jesus,13,5,123,,,,
18,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,123,,,,
19,down,Johnny Cash,The Man Comes Around,16,8,123,,,,
20,down,バンド・ペリー,If I Die Young (Pop Version),19,12,116,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,11,88,,,,
22,down,Texas Lightning,No No Never,5,5,123,,,,
23,down,LeAnn Rimes,Amazing Grace,21,4,115,,,,
24,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,47,7,117,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,123,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,3,123,,,,
27,down,About Kings,Weikhard Uhr,25,1,59,,,,
28,down,Dolly Parton,Jolene (Single Version),27,8,117,,,,
29,down,Willie Nelson,On the Road Again,24,6,111,,,,
30,down,テイラー・スウィフト,22,26,15,123,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,37,6,123,,,,
32,down,Jace Everett,Bad Things,29,10,120,,,,
33,down,Little Big Town,Girl Crush,32,19,123,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,117,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,36,14,122,,,,
36,down,Roger Miller,King of the Road,34,29,5,,,,
37,down,Taylor Swift,Mine (US Version),33,23,98,,,,
38,up,Sam Hunt,Take Your Time,38,25,123,,,,
39,up,Billie Jo Spears,Blanket On the Ground,39,25,123,,,,
40,up,Johnny Cash,If You Could Read My Mind,42,1,121,,,,
41,down,Alison Krauss,Down to the River to Pray,40,25,123,,,,
42,up,The Mavericks,Dance the Night Away,43,28,123,,,,
43,down,Faith Hill,This Kiss,41,13,118,,,,
44,down,Johnny Cash,One,28,9,123,,,,
45,up,Ryan Adams,Desire,48,28,123,,,,
46,up,Marc Cohn,Walking In Memphis,46,14,114,,,,
47,down,Debby Boone,You Light Up My Life,44,13,111,,,,
48,-,Warren Zeiders,Dark Night (717 Tapes),-,48,1,,,,
49,-,Dax,Dear Alcohol,-,49,1,,,,
50,-,Mike Denver,It's Alright It's Ok,-,50,1,,,,
51,down,Willie Nelson,City of New Orleans,45,12,115,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,39,123,,,,
53,down,Truck Stop,Happy Birthday,49,34,72,,,,
54,down,Shania Twain,You're Still the One,35,23,123,,,,
55,down,Taylor Swift,Mean,53,42,123,,,,
56,down,Dolly Parton,9 To 5,52,24,116,,,,
57,down,Texas Lightning,No No Never (Orchestra Version),55,20,122,,,,
58,down,Taylor Swift,Red (Demo),56,40,123,,,,
59,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,18,115,,,,
60,down,Johnny Cash,Ain't No Grave,57,44,123,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,54,27,123,,,,
62,up,Johnny Cash,Bridge Over Troubled Water,63,24,123,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,3,112,21,2019-10-06,9,2019-10-13
64,down,Billie Jo Spears,Sing Me an Old Fashioned Song,59,40,120,,,,
65,down,Taylor Swift,Back to December,60,54,73,,,,
66,-,Shine,We'll Be Alright,-,66,1,,,,
67,-,Johnny Cash,Ring of Fire,-,17,67,,,,
68,-,Buck Owens & His Buckaroos,Buck's Polka,-,68,1,,,,
69,down,Taylor Swift,Teardrops On My Guitar,62,51,123,,,,
70,-,Willie Nelson,Always On My Mind,-,17,113,,,,
71,-,Mike Denver,Who Were You Thinking Of?,-,71,1,,,,
72,-,Colt Ford,Time Machine,-,72,1,,,,
73,-,Jonathan Jackson,Twist of Barbwire,-,73,1,,,,
74,-,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),-,74,1,,,,
75,-,Colt Ford,Cooter Brown (feat. Larry Fleet),-,75,1,,,,
76,-,Colt Ford,"Bring That ""W"" Home",-,76,1,,,,
77,-,Hanson,Write You a Song,-,77,1,,,,
78,-,Karine Perreault,Neon Moon,-,78,1,,,,
79,-,The Washboard Union,Feel Like That,-,79,1,,,,
80,-,Faith Hill,There You'll Be,-,10,117,,,,
81,-,Ned LeDoux,Another Horse to Ride,-,81,1,,,,
82,-,Ned LeDoux,Brother Highway,-,82,1,,,,
83,-,Colt Ford,Drunk Girl,-,83,1,,,,
84,-,Colt Ford,4 Lane Gone,-,84,1,,,,
85,-,Jim Reeves,"Take My Hand, Precious Lord",-,85,1,,,,
86,down,Shania Twain,Party for Two (feat. Billy Currington),67,31,114,,,,
87,-,Lynn Anderson,Rose Garden (Single Version),-,14,45,,,,
88,down,Blanco Brown,The Git Up,68,5,100,47,2019-10-27,47,2019-10-27
89,-,Faith Hill,When the Lights Go Down,-,60,95,,,,
