Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,13,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,13,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,13,88,2020-03-22,66,2020-03-29
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,13,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,13,,,,
6,down,Johnny Cash,Hurt,2,2,13,,,,
7,up,Texas Lightning,No No Never,7,5,13,,,,
8,up,Keith Urban,Somebody Like You,9,5,13,,,,
9,down,The Bellamy Brothers,I Need More of You,8,1,13,,,,
10,up,Johnny Cash,Ring of Fire,10,6,13,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,13,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,34,6,13,,,,
13,down,LeAnn Rimes,The Rose,12,2,13,,,,
14,up,Bellamy Brothers,Let Your Love Flow,14,3,12,,,,
15,up,LeAnn Rimes,You Light Up My Life,15,4,11,,,,
16,up,Josh Turner,Your Man,23,1,13,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,13,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,13,,,,
19,down,Jonny Hill,Ruf Teddybar eins-Vier,17,11,13,,,,
20,up,LeAnn Rimes,Amazing Grace,20,4,13,,,,
21,up,Johnny Cash,One,21,9,13,,,,
22,down,Johnny Cash,Personal Jesus,13,5,13,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,13,,,,
24,down,テイラー・スウィフト,22,22,15,13,,,,
25,down,Dolly Parton,Jolene (Single Version),24,8,13,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,32,17,13,,,,
27,up,Blanco Brown,The Git Up,72,5,13,47,2019-10-27,47,2019-10-27
28,down,Jace Everett,Bad Things,25,10,12,,,,
29,down,Johnny Cash,The Man Comes Around,19,8,13,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),28,11,13,,,,
31,down,Little Big Town,Girl Crush,26,19,13,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,30,14,13,,,,
33,down,Kenny Rogers,Lucille,31,12,13,,,,
34,up,Shania Twain,Party for Two (feat. Billy Currington),47,31,12,,,,
35,down,Billie Jo Spears,Blanket On the Ground,33,25,13,,,,
36,down,Sam Hunt,Take Your Time,35,25,13,,,,
37,up,Alison Krauss,Down to the River to Pray,38,25,13,,,,
38,down,Shania Twain,You're Still the One,29,23,13,,,,
39,up,Ryan Adams,Desire,39,28,13,,,,
40,up,Kenny Rogers,The Gambler,41,28,13,100,2020-03-22,100,2020-03-22
41,down,The Mavericks,Dance the Night Away,36,28,13,,,,
42,down,Faith Hill,This Kiss,40,13,13,,,,
43,down,Faith Hill,There You'll Be,42,10,13,,,,
44,down,Debby Boone,You Light Up My Life,43,13,13,,,,
45,up,Marc Cohn,Walking In Memphis,49,14,13,,,,
46,up,Rascal Flatts,Life Is a Highway,48,34,11,,,,
47,down,Chris Stapleton,Tennessee Whiskey,37,3,13,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,39,13,,,,
49,up,Taylor Swift,Red (Demo),50,40,13,,,,
50,up,Taylor Swift,Mean,52,42,13,,,,
51,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,18,13,,,,
52,up,Kenny Rogers,Coward of the County,53,29,13,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,45,27,13,,,,
54,up,Texas Lightning,No No Never (Orchestra Version),54,20,12,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,3,13,21,2019-10-06,9,2019-10-13
56,up,Johnny Cash,Bridge Over Troubled Water,59,24,13,,,,
57,up,Taylor Swift,Teardrops On My Guitar,58,51,13,,,,
58,up,Taylor Swift,Our Song,60,55,13,,,,
59,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,62,55,13,,,,
60,up,Johnny Cash,If You Could Read My Mind,64,1,13,,,,
61,up,Dolly Parton,9 To 5,61,24,13,,,,
62,up,Zac Brown Band,Chicken Fried,65,31,13,,,,
63,up,Faith Hill,When the Lights Go Down,67,60,11,,,,
64,up,Billie Jo Spears,Sing Me an Old Fashioned Song,92,40,13,,,,
65,down,Johnny Cash,Heart of Gold,63,61,13,,,,
66,up,Dixie Chicks,Travelin' Soldier,70,66,13,,,,
67,up,Son of the Velvet Rat,fall With Me,68,25,13,,,,
68,down,Carlene Carter,Every Little Thing,66,26,13,,,,
69,down,Johnny Cash,Ain't No Grave,55,44,13,,,,
70,down,Johnny Cash,Father and Son (feat. Fiona Apple),69,9,13,,,,
71,up,Darius Rucker,Wagon Wheel,97,57,12,,,,
72,up,Taylor Swift,Picture to Burn,80,63,13,,,,
73,up,Kris Kristofferson,Help Me Make It Through the Night,93,20,10,,,,
74,up,Big & Rich,Save a Horse (Ride a Cowboy),96,30,11,,,,
75,up,Easton Corbin,Are You With Me,98,74,11,,,,
76,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,12,,,,
77,-,Florida Georgia Line,Dirt,-,77,1,,,,
78,-,Reba McEntire,Take It Back,-,78,1,,,,
79,down,Tim McGraw,Humble and Kind,76,74,5,,,,
80,-,The McClymonts,Forever Begins Tonight,-,80,1,,,,
81,-,Randall King,Takin’ Me a Heartbreak,-,81,1,,,,
82,-,Cam,Burning House,-,75,8,,,,
83,-,Johnny Cash,Daddy Sang Bass,-,83,1,,,,
84,-,Johnny Cash,I Got Stripes,-,84,1,,,,
85,-,Willie Nelson,City of New Orleans,-,12,11,,,,
86,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),94,27,6,,,,
87,-,George Jones,Talk Back Trembling Lips,-,87,1,,,,
88,up,Johnny Cash,I See a Darkness,91,27,7,,,,
89,-,Anne Murray,Both Sides Now,-,89,1,,,,
90,down,Johnny Cash,You Are My Sunshine,71,65,10,,,,
91,up,Johnny Cash,Ring of Fire,100,17,8,,,,
92,-,Keith Urban,Blue Ain't Your Color,-,41,12,,,,
93,down,James Morrison,You Give Me Something (Eg Version),83,33,8,,,,
94,up,Lady Antebellum,I Run to You,95,70,13,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,30,4,,,,
96,-,THE HOOK,Home Tonight,-,80,6,,,,
97,-,Zac Brown Band,Toes,-,69,6,,,,
98,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,88,2,,,,
99,-,Florida Georgia Line,H.O.L.Y.,-,94,1,,,,
100,-,Taylor Swift,Tim Mcgraw,-,76,3,,,,
