Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,44,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,44,,,,
4,up,Johnny Cash,Hurt,4,2,44,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,44,7,2019-10-06,7,2019-10-06
6,down,Uncle Kracker,Follow Me,5,1,38,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,44,88,2020-03-22,66,2020-03-29
8,up,The Bellamy Brothers,I Need More of You,8,1,44,,,,
9,up,Johnny Cash,Ring of Fire,12,6,44,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),14,7,44,,,,
11,down,Keith Urban,Somebody Like You,7,5,44,,,,
12,down,Bellamy Brothers,Let Your Love Flow,10,3,40,,,,
13,down,Johnny Cash,Personal Jesus,11,5,44,,,,
14,down,LeAnn Rimes,You Light Up My Life,13,4,40,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,44,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,44,,,,
17,up,Johnny Cash,The Man Comes Around,19,8,44,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,9,,,,
19,up,Johnny Cash,One,32,9,44,,,,
20,up,LeAnn Rimes,Amazing Grace,22,4,42,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,43,,,,
22,up,Josh Turner,Your Man,23,1,44,,,,
23,up,Texas Lightning,No No Never,41,5,44,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,44,,,,
25,up,テイラー・スウィフト,22,25,15,44,,,,
26,up,Jace Everett,Bad Things,26,10,42,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,44,,,,
28,up,Little Big Town,Girl Crush,28,19,44,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,36,14,44,,,,
30,down,Dolly Parton,Jolene (Single Version),29,8,44,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),30,11,40,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,63,11,39,,,,
33,up,Marc Cohn,Walking In Memphis,45,14,42,,,,
34,up,Taylor Swift,Mine (US Version),90,23,19,,,,
35,down,Billy Ray Cyrus,Achy Breaky Heart,34,6,44,,,,
36,up,Sam Hunt,Take Your Time,38,25,44,,,,
37,up,Alison Krauss,Down to the River to Pray,39,25,44,,,,
38,up,Ryan Adams,Desire,44,28,44,,,,
39,up,Faith Hill,This Kiss,40,13,42,,,,
40,-,Shania Twain,You're Still the One,-,37,11,,,,
41,up,The Mavericks,Dance the Night Away,42,28,44,,,,
42,up,Faith Hill,There You'll Be,43,10,41,,,,
43,up,Willie Nelson,City of New Orleans,47,12,38,,,,
44,down,Shania Twain,You're Still the One,35,23,44,,,,
45,up,Rascal Flatts,Life Is a Highway,48,34,37,,,,
46,down,Chris Stapleton,Tennessee Whiskey,37,3,44,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,39,44,,,,
48,down,LeAnn Rimes,The Rose,9,2,40,,,,
49,up,Shania Twain,Party for Two (feat. Billy Currington),89,31,42,,,,
50,down,Taylor Swift,Red (Demo),49,40,44,,,,
51,-,Willie Nelson,On the Road Again,-,6,36,,,,
52,-,Jeremy Ivey,Someone Else's Problem,-,52,1,,,,
53,up,Texas Lightning,No No Never (Orchestra Version),57,20,43,,,,
54,up,Taylor Swift,Mean,58,42,44,,,,
55,up,Johnny Cash,Ain't No Grave,60,44,44,,,,
56,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,18,40,,,,
57,down,Billie Jo Spears,Blanket On the Ground,33,25,44,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,62,24,44,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,43,21,2019-10-06,9,2019-10-13
60,up,Taylor Swift,Teardrops On My Guitar,64,51,44,,,,
61,up,Taylor Swift,Our Song,67,55,44,,,,
62,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,68,55,43,,,,
63,up,Johnny Cash,If You Could Read My Mind,69,1,43,,,,
64,up,Darius Rucker,Wagon Wheel,70,57,38,,,,
65,up,Faith Hill,When the Lights Go Down,79,60,40,,,,
66,up,Son of the Velvet Rat,fall With Me,97,25,42,,,,
67,up,Carlene Carter,Every Little Thing,98,26,42,,,,
68,down,Dolly Parton,9 To 5,66,24,44,,,,
69,up,Johnny Cash,Father and Son (feat. Fiona Apple),74,9,41,,,,
70,up,Johnny Cash,Heart of Gold,100,61,43,,,,
71,up,Dixie Chicks,Travelin' Soldier,96,66,40,,,,
72,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,32,,,,
73,-,Faith Hill,There You'll Be,-,20,31,,,,
74,-,Taylor Swift,Picture to Burn,-,63,39,,,,
75,down,Billie Jo Spears,Sing Me an Old Fashioned Song,56,40,44,,,,
76,-,Tucker Beathard,How Gone Will I Go,-,76,1,,,,
77,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,77,1,,,,
78,-,Alison Krauss & The Cox Family,Everybody Wants To Go To Heaven,-,78,1,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,55,27,44,,,,
80,-,Kris Kristofferson,Once More With Feeling,-,80,1,,,,
81,-,Alison Krauss & The Cox Family,Loves Me Like a Rock,-,81,1,,,,
82,-,Lady Antebellum,I Run to You,-,70,38,,,,
83,down,バンド・ペリー,If I Die Young (Pop Version),18,12,40,,,,
84,down,Debby Boone,You Light Up My Life,46,13,42,,,,
85,-,Keith Urban,Blue Ain't Your Color,-,41,35,,,,
86,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,35,,,,
87,-,Steve Earle,Copperhead Road,-,75,14,,,,
88,-,Big & Rich,Save a Horse (Ride a Cowboy),-,30,36,,,,
89,up,Taylor Swift,Back to December,92,54,14,,,,
90,down,Willie Nelson,Always On My Mind,61,17,38,,,,
91,-,Tammy Wynette,Stand By Your Man,-,87,8,,,,
92,-,Easton Corbin,Are You With Me,-,74,32,,,,
93,up,Johnny Cash,You Are My Sunshine,95,65,33,,,,
94,-,Shania Twain,Ka-Ching! (Green),-,78,7,,,,
95,down,Tim McGraw,Humble and Kind,94,74,22,,,,
96,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,24,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,86,1,,,,
98,-,Cam,Burning House,-,75,27,,,,
99,-,Exile,Kiss You All Over,-,99,1,,,,
100,-,THE HOOK,Home Tonight,-,80,21,,,,
