Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,173,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,171,88,2020-03-22,66,2020-03-29
3,up,Uncle Kracker,Follow Me,8,1,163,,,,
4,up,Josh Turner,Your Man,5,1,174,,,,
5,down,The Bellamy Brothers,I Need More of You,2,1,157,,,,
6,down,LeAnn Rimes,The Rose,4,2,162,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,3,164,,,,
8,down,LeAnn Rimes,You Light Up My Life,7,4,166,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,167,,,,
10,up,LeAnn Rimes,Amazing Grace,10,4,165,,,,
11,up,Willie Nelson,On the Road Again,12,6,159,,,,
12,down,About Kings,Weikhard Uhr,11,1,110,,,,
13,up,Jace Everett,Bad Things,14,10,170,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),15,11,157,,,,
15,up,Faith Hill,This Kiss,16,13,169,,,,
16,up,Faith Hill,There You'll Be,17,10,166,,,,
17,up,Debby Boone,You Light Up My Life,18,13,162,,,,
18,up,Willie Nelson,City of New Orleans,31,12,164,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,3,173,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,164,,,,
21,up,Willie Nelson,Always On My Mind,21,17,153,,,,
22,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,171,,,,
23,up,Johnny Cash,Ring of Fire,23,17,82,,,,
24,-,Dolly Parton,9 To 5,-,24,162,,,,
25,-,Morgan Wallen,Last Night,-,25,1,,,,
26,-,Jordan Davis,Sunday Saints,-,26,1,,,,
27,-,Son of the Velvet Rat,fall With Me,-,25,97,,,,
28,-,Faith Hill,There You'll Be,-,20,77,,,,
29,-,Charles Esten,One Good Move,-,29,1,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),38,30,81,,,,
31,down,Johnny Cash,Hurt,22,2,174,,,,
32,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,87,,,,
33,down,Wyclef Jean,911,24,18,38,,,,
34,-,Keith Urban,Somebody Like You,-,5,172,,,,
