Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,223,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,223,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,221,7,2019-10-06,7,2019-10-06
5,down,Uncle Kracker,Follow Me,4,1,213,,,,
6,down,The Bellamy Brothers,I Need More of You,5,1,207,,,,
7,down,LeAnn Rimes,The Rose,6,2,209,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,3,214,,,,
9,down,LeAnn Rimes,You Light Up My Life,8,4,215,,,,
10,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,217,,,,
11,up,LeAnn Rimes,Amazing Grace,25,4,213,,,,
12,down,Josh Turner,Your Man,11,1,226,,,,
13,down,Willie Nelson,On the Road Again,10,6,209,,,,
14,down,About Kings,Weikhard Uhr,13,1,162,,,,
15,up,Jace Everett,Bad Things,26,10,214,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),16,11,204,,,,
17,up,Faith Hill,This Kiss,17,13,215,,,,
18,up,Chris Stapleton,Tennessee Whiskey,21,3,223,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),18,14,137,,,,
20,up,Faith Hill,There You'll Be,20,10,216,,,,
21,down,Willie Nelson,City of New Orleans,19,12,215,,,,
22,up,Marc Cohn,Walking In Memphis,28,14,207,,,,
23,down,Debby Boone,You Light Up My Life,22,13,214,,,,
24,up,Johnny Cash,Hurt,30,2,211,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,18,210,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,200,21,2019-10-06,9,2019-10-13
27,up,Willie Nelson,Always On My Mind,27,17,196,,,,
28,up,Johnny Cash,Ring of Fire,29,17,129,,,,
29,down,Christian Reindl & Jess Thristan,Never Ending Story,14,1,6,,,,
30,-,Johnny Cash,Call Me the Breeze (feat. John Carter Cash),-,30,1,,,,
31,-,Loretta Lynn,Let Your Love Flow (Rerecorded Version),-,31,1,,,,
32,-,Dasha,Austin,-,32,1,,,,
33,-,Jesse Roper,Brightside,-,33,1,,,,
34,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,188,,,,
35,-,Dolly Parton,Jolene (Single Version),-,8,209,,,,
36,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,103,,,,
37,-,Billy Swan,I Can Help,-,30,19,,,,
