Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,94,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,94,,,,
3,up,Johnny Cash,Hurt,3,2,94,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,94,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,94,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,6,1,85,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,92,88,2020-03-22,66,2020-03-29
8,up,The Bellamy Brothers,I Need More of You,30,1,90,,,,
9,down,Johnny Cash,Ring of Fire,7,6,94,,,,
10,up,Walker Hayes,Fancy Like,20,1,6,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),8,7,94,,,,
12,down,LeAnn Rimes,The Rose,9,2,84,,,,
13,up,Bellamy Brothers,Let Your Love Flow,36,3,88,,,,
14,down,LeAnn Rimes,You Light Up My Life,11,4,88,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,9,94,,,,
16,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,94,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,11,59,,,,
18,up,Johnny Cash,One,19,9,94,,,,
19,up,Josh Turner,Your Man,29,1,94,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,46,7,90,,,,
21,down,LeAnn Rimes,Amazing Grace,18,4,88,,,,
22,up,Dolly Parton,Jolene (Single Version),22,8,88,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,94,,,,
24,up,Willie Nelson,On the Road Again,60,6,82,,,,
25,down,About Kings,Weikhard Uhr,23,1,30,,,,
26,down,Johnny Cash,The Man Comes Around,16,8,94,,,,
27,up,テイラー・スウィフト,22,55,15,94,,,,
28,up,バンド・ペリー,If I Die Young (Pop Version),33,12,90,,,,
29,down,Little Big Town,Girl Crush,26,19,94,,,,
30,down,Jace Everett,Bad Things,25,10,92,,,,
31,up,Chris Stapleton,Tennessee Whiskey,43,3,94,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),31,11,84,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,88,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,24,14,94,,,,
35,down,Taylor Swift,Mine (US Version),32,23,69,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,34,6,94,,,,
37,down,Johnny Cash,Personal Jesus,10,5,94,,,,
38,down,Keith Urban,Somebody Like You,12,5,94,,,,
39,down,Sam Hunt,Take Your Time,37,25,94,,,,
40,down,Shania Twain,You're Still the One,35,23,94,,,,
41,down,Alison Krauss,Down to the River to Pray,39,25,94,,,,
42,down,Texas Lightning,No No Never,14,5,94,,,,
43,up,Ryan Adams,Desire,45,28,94,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,38,17,94,,,,
45,up,Johnny Cash,If You Could Read My Mind,47,1,93,,,,
46,down,Faith Hill,This Kiss,41,13,90,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,40,27,94,,,,
48,up,Debby Boone,You Light Up My Life,71,13,85,,,,
49,down,Marc Cohn,Walking In Memphis,48,14,87,,,,
50,down,The Mavericks,Dance the Night Away,42,28,94,,,,
51,down,Truck Stop,Happy Birthday,44,34,43,,,,
52,-,Song Suffragettes,"Time's Up (feat. Kalie Shorr, Candi Carpenter, Tiera, Emma White, Tenille Arts, Chloe Gilligan, Tasji Bachman & Savannah Keyes)",-,52,1,,,,
53,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,53,1,,,,
54,down,Billie Jo Spears,Blanket On the Ground,50,25,94,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,39,94,,,,
56,up,Dolly Parton,9 To 5,58,24,91,,,,
57,up,Johnny Cash,Ain't No Grave,61,44,94,,,,
58,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,18,89,,,,
59,down,Taylor Swift,Mean,56,42,94,,,,
60,up,Texas Lightning,No No Never (Orchestra Version),62,20,93,,,,
61,down,Taylor Swift,Red (Demo),59,40,94,,,,
62,up,Taylor Swift,Back to December,63,54,48,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,86,21,2019-10-06,9,2019-10-13
64,up,Taylor Swift,Teardrops On My Guitar,66,51,94,,,,
65,up,Taylor Swift,Our Song,67,55,94,,,,
66,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,69,55,93,,,,
67,up,Zac Brown Band,Chicken Fried,68,31,63,,,,
68,up,Keith Urban,Blue Ain't Your Color,70,41,81,,,,
69,up,Zac Brown Band,Toes,98,69,33,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),74,9,91,,,,
71,down,Johnny Cash,Bridge Over Troubled Water,64,24,94,,,,
72,up,Willie Nelson,City of New Orleans,79,12,86,,,,
73,up,Faith Hill,When the Lights Go Down,82,60,89,,,,
74,up,Faith Hill,There You'll Be,97,20,70,,,,
75,up,Son of the Velvet Rat,fall With Me,96,25,91,,,,
76,up,Johnny Cash,Heart of Gold,100,61,91,,,,
77,-,Colt Ford,When Country Comes Back,-,77,1,,,,
78,-,Matt Stell,If I Was a Bar,-,78,1,,,,
79,-,Wanda Jackson,Santo Domingo (German),-,79,1,,,,
80,-,Dixie Chicks,Travelin' Soldier,-,66,83,,,,
81,-,BEXAR,One Day,-,81,1,,,,
82,up,Willie Nelson,Always On My Mind,89,17,86,,,,
83,-,Tracy Byrd,I'm from the Country,-,50,1,,,,
84,down,Johnny Cash,Ring of Fire,80,17,58,,,,
85,-,The Billys,Matchbox,-,85,1,,,,
86,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,79,,,,
87,-,The Billys,Ticket To Ride,-,87,1,,,,
88,down,Billie Jo Spears,Sing Me an Old Fashioned Song,85,40,93,,,,
89,-,Billy Swan,I Can Help,-,30,9,,,,
90,up,Carlene Carter,Every Little Thing,94,26,88,,,,
91,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,76,,,,
92,down,Faith Hill,There You'll Be,78,10,89,,,,
93,-,Taylor Swift,Picture to Burn,-,63,85,,,,
94,-,Lady Antebellum,I Run to You,-,70,83,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,74,13,,,,
96,up,Lonestar,Amazed,99,37,6,,,,
97,-,Johnny Cash,You Are My Sunshine,-,65,77,,,,
98,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,27,,,,
99,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,92,14,,,,
100,-,Kenny Rogers,Lucille,-,12,42,,,,
