Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,Johnny Cash,Hurt,4,2,108,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,108,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,108,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,108,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,105,88,2020-03-22,66,2020-03-29
7,down,Uncle Kracker,Follow Me,6,1,98,,,,
8,down,Johnny Cash,Ring of Fire,7,6,108,,,,
9,down,Keith Urban,Somebody Like You,8,5,108,,,,
10,up,LeAnn Rimes,The Rose,10,2,98,,,,
11,up,Bellamy Brothers,Let Your Love Flow,11,3,100,,,,
12,up,LeAnn Rimes,You Light Up My Life,14,4,100,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),13,7,108,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,9,108,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,15,11,108,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),17,12,104,,,,
17,down,Johnny Cash,Personal Jesus,16,5,108,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,31,14,107,,,,
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,11,73,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,7,102,,,,
21,down,LeAnn Rimes,Amazing Grace,20,4,102,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,14,108,,,,
23,up,About Kings,Weikhard Uhr,25,1,44,,,,
24,up,Dolly Parton,Jolene (Single Version),24,8,102,,,,
25,up,Willie Nelson,On the Road Again,26,6,96,,,,
26,up,Texas Lightning,No No Never,38,5,108,,,,
27,up,Chris Stapleton,Tennessee Whiskey,56,3,108,,,,
28,up,Jace Everett,Bad Things,28,10,105,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,29,17,108,,,,
30,up,Little Big Town,Girl Crush,30,19,108,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),32,11,96,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,102,,,,
33,down,テイラー・スウィフト,22,23,15,108,,,,
34,up,Josh Turner,Your Man,36,1,108,,,,
35,up,Billie Jo Spears,Blanket On the Ground,35,25,108,,,,
36,down,Johnny Cash,The Man Comes Around,18,8,108,,,,
37,down,Johnny Cash,One,27,9,108,,,,
38,up,Taylor Swift,Mine (US Version),39,23,83,,,,
39,down,Shania Twain,Party for Two (feat. Billy Currington),37,31,100,,,,
40,up,Sam Hunt,Take Your Time,40,25,108,,,,
41,up,Alison Krauss,Down to the River to Pray,41,25,108,,,,
42,up,Ryan Adams,Desire,44,28,108,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,12,6,108,,,,
44,down,Faith Hill,This Kiss,42,13,103,,,,
45,up,Lynn Anderson,Rose Garden (Single Version),46,14,31,,,,
46,down,Faith Hill,There You'll Be,43,10,103,,,,
47,up,Johnny Cash,If You Could Read My Mind,49,1,106,,,,
48,down,Shania Twain,You're Still the One,47,23,108,,,,
49,down,The Mavericks,Dance the Night Away,45,28,108,,,,
50,up,Debby Boone,You Light Up My Life,50,13,99,,,,
51,up,Marc Cohn,Walking In Memphis,51,14,99,,,,
52,down,Willie Nelson,City of New Orleans,48,12,100,,,,
53,-,Luke Andrews,Happy Day,-,53,1,,,,
54,-,Billy Joe Shaver & Kinky Friedman,Before All Hell Breaks Loose (Live),-,54,1,,,,
55,-,Doc Watson,Wabash Cannonball (Live),-,55,1,,,,
56,-,Kitty Wells,Password,-,56,1,,,,
57,-,Nashville Cast,All We Ever Wanted (feat. Lennon & Maisy),-,57,1,,,,
58,-,Casey Barnes,Gone Gone Gone,-,58,1,,,,
59,-,Eddie Rabbitt,Step By Step,-,59,1,,,,
60,down,Blanco Brown,The Git Up,52,5,87,47,2019-10-27,47,2019-10-27
61,down,Truck Stop,Happy Birthday,53,34,57,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,63,27,108,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,39,108,,,,
64,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,18,102,,,,
65,down,Texas Lightning,No No Never (Orchestra Version),58,20,107,,,,
66,down,Taylor Swift,Red (Demo),59,40,108,,,,
67,down,Dolly Parton,9 To 5,61,24,103,,,,
68,down,Johnny Cash,Ain't No Grave,62,44,108,,,,
69,down,Billie Jo Spears,Sing Me an Old Fashioned Song,64,40,107,,,,
70,down,Taylor Swift,Teardrops On My Guitar,66,51,108,,,,
71,down,Johnny Cash,Bridge Over Troubled Water,65,24,108,,,,
72,-,Billy Joe Shaver & Kinky Friedman,Old Chunk of Coal (Live),-,72,1,,,,
73,-,Porter Wagoner,Walk That Lonesome Valley,-,73,1,,,,
74,-,Nashville Cast,Willing Heart (feat. Lennon & Maisy),-,74,1,,,,
75,-,Chad Reinert,Baby Don't Get Hooked on Me,-,75,1,,,,
76,down,Taylor Swift,Our Song,70,55,108,,,,
77,-,Chad Reinert,The Most Beautiful Girl,-,77,1,,,,
78,-,Eli Young Band,Lucky For Me,-,78,1,,,,
79,-,Porter Wagoner,Old Log Cabin for Sale,-,79,1,,,,
80,-,Kinky Friedman,Autographs in the Rain (Song to Willie),-,80,1,,,,
81,-,Chad Reinert,I Will Always Love You,-,81,1,,,,
82,-,Porter Wagoner,Bury Me Beneath the Willow,-,82,1,,,,
83,down,Taylor Swift,Mean,67,42,108,,,,
84,-,Chad Reinert,The Rose,-,84,1,,,,
85,down,Willie Nelson,Always On My Mind,68,17,99,,,,
86,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,55,106,,,,
87,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,79,,,,
88,-,Taylor Swift,Back to December,-,54,60,,,,
