Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,49,,,,
2,down,Johnny Cash,If You Could Read My Mind,1,1,48,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,49,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,49,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,49,,,,
6,down,Johnny Cash,Hurt,3,2,49,,,,
7,up,Uncle Kracker,Follow Me,8,1,43,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,49,88,2020-03-22,66,2020-03-29
9,up,The Bellamy Brothers,I Need More of You,9,1,49,,,,
10,up,Johnny Cash,Ring of Fire,10,6,49,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,49,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,3,45,,,,
13,up,LeAnn Rimes,You Light Up My Life,13,4,45,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,49,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,49,,,,
16,down,Keith Urban,Somebody Like You,14,5,49,,,,
17,up,Johnny Cash,The Man Comes Around,17,8,49,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,11,14,,,,
19,up,バンド・ペリー,If I Die Young (Pop Version),92,12,45,,,,
20,-,LeAnn Rimes,The Rose,-,2,44,,,,
21,up,LeAnn Rimes,Amazing Grace,56,4,47,,,,
22,up,Josh Turner,Your Man,33,1,49,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,48,,,,
24,down,Johnny Cash,One,21,9,49,,,,
25,down,Johnny Cash,Personal Jesus,19,5,49,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,49,,,,
27,down,Willie Nelson,On the Road Again,25,6,41,,,,
28,down,Dolly Parton,Jolene (Single Version),24,8,48,,,,
29,down,Jace Everett,Bad Things,27,10,47,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,28,17,49,,,,
31,down,Little Big Town,Girl Crush,26,19,49,,,,
32,down,Shania Twain,You're Still the One,29,23,49,,,,
33,down,Lynn Anderson,Rose Garden (Re-Recorded),31,11,45,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,44,,,,
35,up,Chris Stapleton,Tennessee Whiskey,52,3,49,,,,
36,down,Keith Urban,One Too Many,18,2,4,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,32,6,49,,,,
38,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,38,1,,,,
39,down,テイラー・スウィフト,22,37,15,49,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,34,14,49,,,,
41,down,Taylor Swift,Mine (US Version),36,23,24,,,,
42,down,Billie Jo Spears,Blanket On the Ground,39,25,49,,,,
43,down,Shania Twain,Party for Two (feat. Billy Currington),38,31,47,,,,
44,down,Ryan Adams,Desire,41,28,49,,,,
45,down,Sam Hunt,Take Your Time,40,25,49,,,,
46,down,Alison Krauss,Down to the River to Pray,42,25,49,,,,
47,down,Texas Lightning,No No Never,30,5,49,,,,
48,down,Willie Nelson,City of New Orleans,47,12,43,,,,
49,down,Faith Hill,There You'll Be,45,10,46,,,,
50,down,Debby Boone,You Light Up My Life,44,13,45,,,,
51,down,Marc Cohn,Walking In Memphis,48,14,47,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,54,27,49,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,39,49,,,,
54,down,Texas Lightning,No No Never (Orchestra Version),53,20,48,,,,
55,down,Taylor Swift,Red (Demo),51,40,49,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",50,18,45,,,,
57,down,Dolly Parton,9 To 5,55,24,49,,,,
58,up,Johnny Cash,Ain't No Grave,59,44,49,,,,
59,down,The Mavericks,Dance the Night Away,43,28,49,,,,
60,up,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,49,,,,
61,up,Taylor Swift,Teardrops On My Guitar,64,51,49,,,,
62,up,Taylor Swift,Mean,63,42,49,,,,
63,up,Willie Nelson,Always On My Mind,65,17,43,,,,
64,-,Terry Allen & The Panhandle Mystery Band,City of the Vampires (feat. Kru Allen & Shannon McNally),-,64,1,,,,
65,up,Taylor Swift,Our Song,66,55,49,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,3,48,21,2019-10-06,9,2019-10-13
67,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,68,55,48,,,,
68,down,Johnny Cash,Father and Son (feat. Fiona Apple),58,9,46,,,,
69,down,Johnny Cash,Heart of Gold,61,61,48,,,,
70,down,Darius Rucker,Wagon Wheel,69,57,43,,,,
71,down,Johnny Cash,You Are My Sunshine,67,65,38,,,,
72,down,Faith Hill,When the Lights Go Down,70,60,45,,,,
73,-,Thomas Mac,Chevy Don't Let Me Down,-,73,1,,,,
74,down,Son of the Velvet Rat,fall With Me,71,25,47,,,,
75,-,Carlene Carter,Every Little Thing,-,26,46,,,,
76,down,Dixie Chicks,Travelin' Soldier,72,66,45,,,,
77,down,Alan Jackson,Chattahoochee (Extended Mix),73,23,37,,,,
78,-,Jeff Bates,Chevy Don't Let Me Down,-,78,1,,,,
79,down,Faith Hill,There You'll Be,74,20,36,,,,
80,down,Taylor Swift,Picture to Burn,75,63,44,,,,
81,down,Johnny Cash,Bridge Over Troubled Water,57,24,49,,,,
82,-,Kane Brown,For My Daughter,-,82,1,35,2019-11-03,35,2019-11-03
83,-,Blanco Brown,The Git Up,-,5,42,47,2019-10-27,47,2019-10-27
84,down,Johnny Cash,I See a Darkness,80,27,25,,,,
85,-,Stu Stevens,My Woman My Woman My Wife (Single Version),-,85,1,,,,
86,-,Rascal Flatts,Life Is a Highway,-,34,41,,,,
87,down,Lady Antebellum,I Run to You,76,70,43,,,,
88,down,Big & Rich,Save a Horse (Ride a Cowboy),77,30,41,,,,
89,up,Johnny Cash,Cat's In the Cradle,97,89,2,,,,
90,down,Easton Corbin,Are You With Me,78,74,37,,,,
91,-,Johnny Cash,Ring of Fire,-,17,30,,,,
92,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,71,13,,,,
93,up,Kenny Rogers,Lucille,93,12,25,,,,
94,-,Faith Hill,This Kiss,-,13,46,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,30,18,,,,
96,down,Cam,Burning House,79,75,32,,,,
97,down,Tim McGraw,Humble and Kind,86,74,26,,,,
98,-,Blake Shelton,God's Country,-,73,8,99,2019-10-13,93,2019-11-24
99,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,39,,,,
100,down,THE HOOK,Home Tonight,99,80,23,,,,
