Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,1,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,11,2,1,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,1,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,1,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,1,,,,
7,down,Keith Urban,Somebody Like You,5,5,1,,,,
8,up,The Bellamy Brothers,I Need More of You,8,1,1,,,,
9,up,Johnny Cash,Ring of Fire,10,6,1,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),12,7,1,,,,
11,up,LeAnn Rimes,The Rose,15,2,1,,,,
12,up,Johnny Cash,Personal Jesus,54,5,1,,,,
13,up,Bellamy Brothers,Let Your Love Flow,16,3,1,,,,
14,up,LeAnn Rimes,You Light Up My Life,41,4,1,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,1,88,2020-03-22,66,2020-03-29
16,up,バンド・ペリー,If I Die Young (Pop Version),20,12,1,,,,
17,up,Johnny Cash,The Man Comes Around,58,8,1,,,,
18,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,1,,,,
19,up,LeAnn Rimes,Amazing Grace,19,4,1,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,7,1,,,,
21,up,Texas Lightning,No No Never,36,5,1,,,,
22,down,Johnny Cash,One,17,9,1,,,,
23,up,Dolly Parton,Jolene (Single Version),27,8,1,,,,
24,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,9,1,,,,
25,up,Willie Nelson,On the Road Again,25,6,1,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),28,11,1,,,,
27,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,1,,,,
28,down,Josh Turner,Your Man,7,1,1,,,,
29,down,Billy Ray Cyrus,Achy Breaky Heart,24,6,1,,,,
30,up,Billie Jo Spears,Blanket On the Ground,77,25,1,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,22,14,1,,,,
32,down,Shania Twain,You're Still the One,30,23,1,,,,
33,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,14,1,,,,
34,down,Little Big Town,Girl Crush,26,19,1,,,,
35,down,Sam Hunt,Take Your Time,33,25,1,,,,
36,up,テイラー・スウィフト,22,53,15,1,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,68,17,1,,,,
38,up,Shania Twain,Party for Two (feat. Billy Currington),69,31,1,,,,
39,down,Ryan Adams,Desire,38,28,1,,,,
40,down,Kenny Rogers,Lucille,31,12,1,,,,
41,down,Faith Hill,This Kiss,37,13,1,,,,
42,down,Kenny Rogers,The Gambler,39,28,1,100,2020-03-22,100,2020-03-22
43,up,The Mavericks,Dance the Night Away,43,28,1,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),9,9,1,,,,
45,up,Chris Stapleton,Tennessee Whiskey,81,3,1,,,,
46,-,Alison Krauss,Down to the River to Pray,-,25,1,,,,
47,down,Debby Boone,You Light Up My Life,44,13,1,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,48,27,1,,,,
49,down,Taylor Swift,Red (Demo),46,40,1,,,,
50,up,Taylor Swift,Mean,52,42,1,,,,
51,down,Marc Cohn,Walking In Memphis,47,14,1,,,,
52,down,Texas Lightning,No No Never (Orchestra Version),49,20,1,,,,
53,down,Kenny Rogers,Coward of the County,50,29,1,,,,
54,up,Willie Nelson,Always On My Mind,63,17,1,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,60,24,1,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",55,18,1,,,,
57,down,Johnny Cash,Ain't No Grave,51,44,1,,,,
58,-,Rascal Flatts,Life Is a Highway,-,34,1,,,,
59,up,Taylor Swift,Teardrops On My Guitar,59,51,1,,,,
60,up,Taylor Swift,Our Song,84,55,1,,,,
61,down,Blanco Brown,The Git Up,13,5,1,47,2019-10-27,47,2019-10-27
62,down,レディ・アンテベラム,Just a Kiss,61,58,1,,,,
63,up,Zac Brown Band,Chicken Fried,85,31,1,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,39,1,,,,
65,down,Johnny Cash,If You Could Read My Mind,62,1,1,,,,
66,up,Darius Rucker,Wagon Wheel,87,57,1,,,,
67,down,Son of the Velvet Rat,fall With Me,64,25,1,,,,
68,down,Johnny Cash,Heart of Gold,65,61,1,,,,
69,up,Billie Jo Spears,Sing Me an Old Fashioned Song,90,40,1,,,,
70,down,Keith Urban,Blue Ain't Your Color,66,41,1,,,,
71,-,Eli Young Band,Crazy Girl,-,71,1,,,,
72,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,55,1,,,,
73,down,Carlene Carter,Every Little Thing,40,26,1,,,,
74,down,Dixie Chicks,Travelin' Soldier,70,66,1,,,,
75,-,Jessie James Decker,Old Town Road (Jessie James Decker Version),-,75,1,,,,
76,-,Johnny Paycheck,Good Hearted Woman,-,76,1,,,,
77,down,Taylor Swift,Picture to Burn,72,63,1,,,,
78,up,Alan Jackson,Chattahoochee (Extended Mix),91,23,1,,,,
79,-,Johnny Paycheck,Amanda,-,79,1,,,,
80,-,Johnny Paycheck,Funny How Time Slips Away,-,80,1,,,,
81,-,Johnny Paycheck,"Mamas, Don't Let Your Babies Grow up to Be Cowboys!",-,81,1,,,,
82,up,Johnny Cash,I See a Darkness,97,27,1,,,,
83,down,Uncle Kracker,Follow Me,6,1,1,,,,
84,down,Dolly Parton,9 To 5,57,24,1,,,,
85,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,85,1,,,,
86,down,Faith Hill,There You'll Be,42,10,1,,,,
87,down,Willie Nelson,City of New Orleans,45,12,1,,,,
88,down,Lady Antebellum,I Run to You,73,70,1,,,,
89,down,Easton Corbin,Are You With Me,74,74,1,,,,
90,down,Big & Rich,Save a Horse (Ride a Cowboy),75,30,1,,,,
91,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,1,,,,
92,down,Tim McGraw,Humble and Kind,89,74,1,,,,
93,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,1,,,,
94,down,Cam,Burning House,76,75,1,,,,
95,down,Johnny Cash,You Are My Sunshine,79,65,1,,,,
96,down,THE HOOK,Home Tonight,80,80,1,,,,
97,down,Zac Brown Band,Toes,95,69,1,,,,
98,down,Faith Hill,There You'll Be,67,20,1,,,,
99,down,Taylor Swift,Tim Mcgraw,98,76,1,,,,
100,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),99,92,1,,,,
