Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,198,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,196,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,195,7,2019-10-06,7,2019-10-06
5,up,Uncle Kracker,Follow Me,5,1,187,,,,
6,up,The Bellamy Brothers,I Need More of You,6,1,182,,,,
7,up,LeAnn Rimes,The Rose,7,2,186,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,3,187,,,,
9,up,LeAnn Rimes,You Light Up My Life,9,4,190,,,,
10,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,7,190,,,,
11,up,Josh Turner,Your Man,14,1,199,,,,
12,up,Dolly Parton,Jolene (Single Version),24,8,189,,,,
13,down,About Kings,Weikhard Uhr,12,1,135,,,,
14,down,Jace Everett,Bad Things,13,10,193,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,189,,,,
16,down,Lynn Anderson,Rose Garden (Re-Recorded),15,11,180,,,,
17,down,Willie Nelson,On the Road Again,11,6,184,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),34,14,116,,,,
19,up,Willie Nelson,City of New Orleans,19,12,189,,,,
20,-,Faith Hill,This Kiss,-,13,191,,,,
21,down,Marc Cohn,Walking In Memphis,18,14,185,,,,
22,up,Faith Hill,There You'll Be,36,10,189,,,,
23,down,Chris Stapleton,Tennessee Whiskey,17,3,196,,,,
24,up,Debby Boone,You Light Up My Life,37,13,187,,,,
25,down,Johnny Cash,Hurt,23,2,192,,,,
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,186,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,173,21,2019-10-06,9,2019-10-13
28,down,Willie Nelson,Always On My Mind,21,17,170,,,,
29,-,Michaela Anne,Oh to Be That Free Again,-,29,1,,,,
30,-,Tim McGraw,Paper Umbrellas,-,30,1,,,,
31,-,Fajano & FeeNelly,Back To Sun,-,31,1,,,,
32,-,Johnny Cash,Ring of Fire,-,17,102,,,,
33,-,Heidi Hauge,Hillbilly Girl,-,33,1,,,,
34,-,Drake Milligan,Sounds Like Something I'd Do,-,34,1,,,,
35,-,Taylor Moss,Ghosted,-,35,1,,,,
36,-,Anne Murray,"Blue, Blue Day",-,36,1,,,,
37,-,Ronnie McDowell,Smokey Places,-,37,1,,,,
38,-,Marc Miner,Bible & Rifle,-,32,1,,,,
39,-,Tanya Tucker,Ready As I'll Never Be,-,39,1,,,,
40,-,Jo Dee Messina,These Are the Days,-,40,1,,,,
41,down,Kris Kristofferson,Help Me Make It Through the Night,27,20,89,,,,
42,down,Taylor Swift,Love Story (Taylor's Version),26,23,8,18,2021-02-21,18,2021-02-21
