Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,187,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,186,88,2020-03-22,66,2020-03-29
3,up,Uncle Kracker,Follow Me,3,1,177,,,,
4,up,The Bellamy Brothers,I Need More of You,4,1,172,,,,
5,up,Bellamy Brothers,Let Your Love Flow,5,3,177,,,,
6,up,Lady Antebellum,Need You Now,8,1,188,,,,
7,up,LeAnn Rimes,You Light Up My Life,7,4,180,,,,
8,up,LeAnn Rimes,The Rose,23,2,177,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,7,182,,,,
10,down,LeAnn Rimes,Amazing Grace,9,4,180,,,,
11,down,Willie Nelson,On the Road Again,10,6,174,,,,
12,down,About Kings,Weikhard Uhr,11,1,125,,,,
13,down,Dolly Parton,Jolene (Single Version),12,8,179,,,,
14,down,Jace Everett,Bad Things,13,10,183,,,,
15,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,11,179,,,,
16,down,Faith Hill,This Kiss,15,13,182,,,,
17,up,Faith Hill,There You'll Be,17,10,180,,,,
18,down,Marc Cohn,Walking In Memphis,16,14,176,,,,
19,down,Debby Boone,You Light Up My Life,18,13,177,,,,
20,up,Willie Nelson,City of New Orleans,24,12,179,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,3,186,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,176,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,165,21,2019-10-06,9,2019-10-13
24,down,Josh Turner,Your Man,22,1,189,,,,
25,-,The Wild Bunch & Long Tall Ernie & Hank the Knife,Zorro,-,25,1,,,,
26,-,HARDY,TRUCK BED,-,26,1,,,,
27,-,Brad Paisley,So Many Summers,-,27,1,,,,
28,-,Cody Johnson,'Til You Can't,-,28,2,,,,
29,-,Kathy Mattea,Further and Further Away,-,29,1,,,,
30,-,Billie Jo Spears,Blanket On the Ground,-,25,175,,,,
31,-,Shania Twain,Best Friend,-,31,1,,,,
32,-,Die Campbells,Let Your Love Flow (Remastered),-,32,1,,,,
33,-,Taylor Swift,Forever & Always,-,33,1,,,,
34,up,Billy Swan,I Can Help,35,30,16,,,,
35,down,Keith Urban,Somebody Like You,34,5,176,,,,
36,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),27,27,60,,,,
