Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,70,,,,
2,down,About Kings,Weikhard Uhr,1,1,6,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,70,,,,
4,up,Johnny Cash,Hurt,4,2,70,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,70,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,70,7,2019-10-06,7,2019-10-06
7,up,Texas Lightning,No No Never,9,5,70,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,70,88,2020-03-22,66,2020-03-29
9,down,Uncle Kracker,Follow Me,8,1,62,,,,
10,up,Faith Hill,There You'll Be,43,10,65,,,,
11,up,The Bellamy Brothers,I Need More of You,33,1,68,,,,
12,up,Johnny Cash,Ring of Fire,21,6,70,,,,
13,down,Keith Urban,Somebody Like You,10,5,70,,,,
14,up,Josh Turner,Your Man,18,1,70,,,,
15,down,Johnny Cash,I Walk the Line (Re-Recorded),11,7,70,,,,
16,down,Bellamy Brothers,Let Your Love Flow,12,3,65,,,,
17,down,Darius & Finlay & Rusty,In the Ghetto,6,1,8,,,,
18,down,LeAnn Rimes,You Light Up My Life,13,4,65,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,70,,,,
20,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,70,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,11,35,,,,
22,down,LeAnn Rimes,Amazing Grace,17,4,66,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,89,7,69,,,,
24,up,Faith Hill,There You'll Be,93,20,53,,,,
25,up,Johnny Cash,One,28,9,70,,,,
26,-,Nicolae Guță,Te Ador,-,26,1,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,14,70,,,,
28,up,Dolly Parton,Jolene (Single Version),69,8,67,,,,
29,down,テイラー・スウィフト,22,23,15,70,,,,
30,down,Willie Nelson,On the Road Again,22,6,61,,,,
31,up,Jace Everett,Bad Things,90,10,68,,,,
32,up,Johnny Cash,Personal Jesus,36,5,70,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,24,17,70,,,,
34,down,Billy Ray Cyrus,Achy Breaky Heart,30,6,70,,,,
35,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,65,,,,
36,down,Little Big Town,Girl Crush,25,19,70,,,,
37,up,バンド・ペリー,If I Die Young (Pop Version),80,12,66,,,,
38,down,Lynn Anderson,Rose Garden (Re-Recorded),27,11,63,,,,
39,up,Johnny Cash,The Man Comes Around,46,8,70,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,47,14,70,,,,
41,down,Billie Jo Spears,Blanket On the Ground,29,25,70,,,,
42,down,Alison Krauss,Down to the River to Pray,34,25,70,,,,
43,down,Taylor Swift,Mine (US Version),31,23,45,,,,
44,down,Sam Hunt,Take Your Time,35,25,70,,,,
45,down,Ryan Adams,Desire,38,28,70,,,,
46,down,Faith Hill,This Kiss,39,13,67,,,,
47,down,Shania Twain,You're Still the One,32,23,70,,,,
48,down,The Mavericks,Dance the Night Away,41,28,70,,,,
49,down,Chris Stapleton,Tennessee Whiskey,45,3,70,,,,
50,down,Willie Nelson,City of New Orleans,42,12,63,,,,
51,-,The Band Perry,You Lie,-,51,1,,,,
52,down,Debby Boone,You Light Up My Life,40,13,64,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,39,70,,,,
54,down,Rascal Flatts,Life Is a Highway,50,34,60,,,,
55,down,Truck Stop,Happy Birthday,48,34,19,,,,
56,down,Shania Twain,Party for Two (feat. Billy Currington),49,31,65,,,,
57,down,Marc Cohn,Walking In Memphis,51,14,66,,,,
58,-,The Band Perry,Postcard from Paris,-,58,1,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,53,27,70,,,,
60,down,Johnny Cash,Ain't No Grave,54,44,70,,,,
61,-,The Band Perry,Quittin' You,-,61,1,,,,
62,down,Taylor Swift,Red (Demo),55,40,70,,,,
63,down,Dolly Parton,9 To 5,59,24,68,,,,
64,down,Texas Lightning,No No Never (Orchestra Version),57,20,69,,,,
65,down,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,70,,,,
66,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,18,66,,,,
67,down,Shine,Bring Me Back That Feeling,20,20,2,,,,
68,up,Johnny Cash,If You Could Read My Mind,71,1,69,,,,
69,down,Taylor Swift,Mean,56,42,70,,,,
70,down,Johnny Cash,Bridge Over Troubled Water,65,24,70,,,,
71,down,Taylor Swift,Teardrops On My Guitar,61,51,70,,,,
72,down,Willie Nelson,Always On My Mind,62,17,63,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,3,68,21,2019-10-06,9,2019-10-13
74,down,Taylor Swift,Our Song,63,55,70,,,,
75,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,67,55,69,,,,
76,down,Keith Urban,Blue Ain't Your Color,64,41,59,,,,
77,down,Zac Brown Band,Chicken Fried,72,31,39,,,,
78,down,Johnny Cash,Father and Son (feat. Fiona Apple),68,9,67,,,,
79,up,Faith Hill,When the Lights Go Down,87,60,66,,,,
80,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,57,,,,
81,-,Carlene Carter,Every Little Thing,-,26,66,,,,
82,down,Johnny Cash,Heart of Gold,73,61,69,,,,
83,up,Son of the Velvet Rat,fall With Me,85,25,67,,,,
84,up,Dixie Chicks,Travelin' Soldier,86,66,66,,,,
85,up,Taylor Swift,Picture to Burn,94,63,65,,,,
86,up,Kenny Rogers,Lucille,92,12,37,,,,
87,up,Lady Antebellum,I Run to You,98,70,64,,,,
88,-,Johnny Cash,You Are My Sunshine,-,65,57,,,,
89,down,Blanco Brown,The Git Up,88,5,57,47,2019-10-27,47,2019-10-27
90,up,Big & Rich,Save a Horse (Ride a Cowboy),100,30,61,,,,
91,up,Zac Brown Band,Toes,97,69,19,,,,
92,-,Easton Corbin,Are You With Me,-,74,56,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,30,,,,
94,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,20,,,,
95,-,Cam,Burning House,-,75,50,,,,
96,-,Johnny Cash,I See a Darkness,-,27,43,,,,
97,down,Taylor Swift,Back to December,70,54,28,,,,
98,-,Shania Twain,Ka-Ching! (Green),-,78,16,,,,
99,-,Tim McGraw,Humble and Kind,-,74,42,,,,
100,-,THE HOOK,Home Tonight,-,80,36,,,,
