Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,83,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,83,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,83,,,,
4,up,Johnny Cash,Hurt,4,2,83,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,83,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,74,,,,
7,up,Johnny Cash,Ring of Fire,9,6,83,,,,
8,up,Johnny Cash,I Walk the Line (Re-Recorded),10,7,83,,,,
9,up,Texas Lightning,No No Never,31,5,83,,,,
10,up,Bellamy Brothers,Let Your Love Flow,37,3,77,,,,
11,up,Johnny Cash,Personal Jesus,15,5,83,,,,
12,up,Keith Urban,Somebody Like You,13,5,83,,,,
13,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,9,83,,,,
14,down,Jonny Hill,Ruf Teddybar eins-Vier,12,11,83,,,,
15,up,Josh Turner,Your Man,16,1,83,,,,
16,down,Johnny Cash,The Man Comes Around,14,8,83,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,83,88,2020-03-22,66,2020-03-29
18,down,LeAnn Rimes,Amazing Grace,17,4,77,,,,
19,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,81,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,14,83,,,,
21,-,LeAnn Rimes,The Rose,-,2,73,,,,
22,up,About Kings,Weikhard Uhr,23,1,19,,,,
23,up,テイラー・スウィフト,22,25,15,83,,,,
24,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,77,,,,
25,up,Jace Everett,Bad Things,26,10,81,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,28,17,83,,,,
27,down,Johnny Cash,One,21,9,83,,,,
28,-,LeAnn Rimes,You Light Up My Life,-,4,77,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,22,14,83,,,,
30,down,Little Big Town,Girl Crush,29,19,83,,,,
31,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,73,,,,
32,down,Billie Jo Spears,Blanket On the Ground,30,25,83,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,39,6,83,,,,
34,up,Taylor Swift,Mine (US Version),35,23,58,,,,
35,down,Chris Stapleton,Tennessee Whiskey,32,3,83,,,,
36,up,Sam Hunt,Take Your Time,36,25,83,,,,
37,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,11,48,,,,
38,up,Ryan Adams,Desire,41,28,83,,,,
39,down,Alison Krauss,Down to the River to Pray,34,25,83,,,,
40,up,The Mavericks,Dance the Night Away,42,28,83,,,,
41,down,The Bellamy Brothers,I Need More of You,8,1,81,,,,
42,up,Shania Twain,You're Still the One,48,23,83,,,,
43,up,Truck Stop,Happy Birthday,47,34,32,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,39,83,,,,
45,down,Shania Twain,Party for Two (feat. Billy Currington),33,31,78,,,,
46,up,Taylor Swift,Mean,52,42,83,,,,
47,up,Taylor Swift,Red (Demo),53,40,83,,,,
48,up,Johnny Cash,Ain't No Grave,51,44,83,,,,
49,-,Geoff Castellucci,Take Me Home Country Roads,-,49,1,,,,
50,-,Zac Brown Band,Homegrown,-,50,1,,,,
51,-,Fireside Chat,Blue Ain't Your Color,-,51,1,,,,
52,up,Texas Lightning,No No Never (Orchestra Version),54,20,82,,,,
53,up,Dolly Parton,9 To 5,55,24,80,,,,
54,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,18,78,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,56,27,83,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,60,24,83,,,,
57,up,Willie Nelson,Always On My Mind,75,17,75,,,,
58,up,Taylor Swift,Teardrops On My Guitar,63,51,83,,,,
59,up,Taylor Swift,Our Song,64,55,83,,,,
60,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,65,55,82,,,,
61,up,Zac Brown Band,Chicken Fried,61,31,52,,,,
62,down,Johnny Cash,If You Could Read My Mind,49,1,82,,,,
63,down,Dolly Parton,Jolene (Single Version),19,8,80,,,,
64,up,Darius Rucker,Wagon Wheel,66,57,71,,,,
65,down,Willie Nelson,On the Road Again,24,6,73,,,,
66,-,Faith Hill,This Kiss,-,13,79,,,,
67,-,Debby Boone,You Light Up My Life,-,13,76,,,,
68,-,The Flatlanders,Now It's Now Again,-,68,1,,,,
69,-,Zac Brown Band,Beautiful Drug,-,69,1,,,,
70,-,Wright Brothers,"The Arkansas Traveler (From ""Overboard"")",-,70,1,,,,
71,-,Tammy Wynette,Gentle On My Mind,-,71,1,,,,
72,-,Doug Crosley,Forget Domani,-,72,1,,,,
73,-,The Flatlanders,Wavin' My Heart Goodbye,-,73,1,,,,
74,down,Billie Jo Spears,Sing Me an Old Fashioned Song,58,40,82,,,,
75,down,Taylor Swift,Back to December,62,54,40,,,,
76,-,Dolly Parton,He Would Know,-,76,1,,,,
77,down,Lynn Anderson,Rose Garden (Single Version),38,14,8,,,,
78,down,Willie Nelson,City of New Orleans,43,12,76,,,,
79,down,Johnny Cash,Father and Son (feat. Fiona Apple),69,9,80,,,,
80,down,Faith Hill,When the Lights Go Down,70,60,78,,,,
81,down,Faith Hill,There You'll Be,40,10,78,,,,
82,down,Carlene Carter,Every Little Thing,72,26,77,,,,
83,up,James Morrison,You Give Me Something (Eg Version),95,33,51,,,,
84,up,Blanco Brown,The Git Up,85,5,67,47,2019-10-27,47,2019-10-27
85,-,Marc Cohn,Walking In Memphis,-,14,78,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,3,79,21,2019-10-06,9,2019-10-13
87,down,Son of the Velvet Rat,fall With Me,73,25,80,,,,
88,down,Johnny Cash,Heart of Gold,74,61,80,,,,
89,down,Alan Jackson,Chattahoochee (Extended Mix),76,23,69,,,,
90,down,Dixie Chicks,Travelin' Soldier,77,66,76,,,,
91,down,Taylor Swift,Picture to Burn,78,63,75,,,,
92,down,Kris Kristofferson,Help Me Make It Through the Night,90,20,66,,,,
93,-,Dolly Parton,Jolene,-,52,1,,,,
94,up,バンド・ペリー,If I Die Young (Pop Version),96,12,79,,,,
95,down,Lady Antebellum,I Run to You,80,70,73,,,,
96,down,Keith Urban,Blue Ain't Your Color,67,41,72,,,,
97,down,Johnny Cash,You Are My Sunshine,81,65,67,,,,
98,down,Big & Rich,Save a Horse (Ride a Cowboy),84,30,69,,,,
99,down,Johnny Cash,Ring of Fire,94,17,49,,,,
100,down,Kenny Rogers,The Gambler,91,28,23,100,2020-03-22,100,2020-03-22
