Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,191,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,192,88,2020-03-22,66,2020-03-29
3,down,Uncle Kracker,Follow Me,2,1,183,,,,
4,down,The Bellamy Brothers,I Need More of You,3,1,178,,,,
5,down,Bellamy Brothers,Let Your Love Flow,4,3,183,,,,
6,down,LeAnn Rimes,You Light Up My Life,5,4,186,,,,
7,down,Lady Antebellum,Need You Now,6,1,194,,,,
8,up,LeAnn Rimes,Amazing Grace,26,4,186,,,,
9,down,Willie Nelson,On the Road Again,8,6,180,,,,
10,down,About Kings,Weikhard Uhr,9,1,131,,,,
11,down,Dolly Parton,Jolene (Single Version),10,8,185,,,,
12,up,Josh Turner,Your Man,12,1,195,,,,
13,down,Jace Everett,Bad Things,11,10,189,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),13,11,176,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,24,11,185,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),14,14,112,,,,
17,down,Marc Cohn,Walking In Memphis,16,14,181,,,,
18,down,Faith Hill,There You'll Be,15,10,185,,,,
19,down,Willie Nelson,City of New Orleans,17,12,185,,,,
20,down,Debby Boone,You Light Up My Life,18,13,183,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,3,192,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,182,,,,
23,down,Johnny Cash,Hurt,21,2,188,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,3,169,21,2019-10-06,9,2019-10-13
25,up,Dolly Parton,9 To 5,37,24,170,,,,
26,up,Wyclef Jean,911,40,18,52,,,,
27,up,Johnny Cash,Ring of Fire,38,17,99,,,,
28,-,Jason Aldean,Try That In A Small Town,-,17,2,,,,
29,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,29,1,,,,
30,-,Tanya Tucker,Breakfast In Birmingham (feat. Brandi Carlile),-,30,1,,,,
31,-,Lloyd Conger,Sunshine Band,-,31,1,,,,
32,-,Mitch Rossell,Son,-,32,2,,,,
33,-,Tanya Tucker,Kindness,-,33,1,,,,
34,-,Mitch Rossell,"God, Girls, And Football",-,34,1,,,,
35,down,Faith Hill,This Kiss,33,13,188,,,,
36,-,Taylor Swift,Love Story (Taylor's Version),-,23,5,18,2021-02-21,18,2021-02-21
