Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,172,7,2019-10-06,7,2019-10-06
2,up,The Bellamy Brothers,I Need More of You,6,1,156,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,170,88,2020-03-22,66,2020-03-29
4,up,LeAnn Rimes,The Rose,7,2,161,,,,
5,down,Josh Turner,Your Man,1,1,173,,,,
6,up,Bellamy Brothers,Let Your Love Flow,8,3,163,,,,
7,up,LeAnn Rimes,You Light Up My Life,9,4,165,,,,
8,down,Uncle Kracker,Follow Me,5,1,162,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,13,7,166,,,,
10,up,LeAnn Rimes,Amazing Grace,10,4,164,,,,
11,up,About Kings,Weikhard Uhr,11,1,109,,,,
12,up,Willie Nelson,On the Road Again,28,6,158,,,,
13,down,Lady Antebellum,Need You Now,2,1,173,,,,
14,up,Jace Everett,Bad Things,14,10,169,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),16,11,156,,,,
16,up,Faith Hill,This Kiss,18,13,168,,,,
17,up,Faith Hill,There You'll Be,20,10,165,,,,
18,up,Debby Boone,You Light Up My Life,22,13,161,,,,
19,up,Chris Stapleton,Tennessee Whiskey,23,3,172,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,18,163,,,,
21,up,Willie Nelson,Always On My Mind,25,17,152,,,,
22,up,Johnny Cash,Hurt,26,2,173,,,,
23,up,Johnny Cash,Ring of Fire,33,17,81,,,,
24,-,Wyclef Jean,911,-,18,37,,,,
25,-,Thomas Mac,Countryfied,-,25,1,,,,
26,-,Gord Bamford,One Heartbeat From Heaven,-,26,1,,,,
27,down,Dolly Parton,Jolene (Single Version),12,8,164,,,,
28,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,165,,,,
29,down,Lynn Anderson,Rose Garden (Single Version),17,14,92,,,,
30,-,Billie Jo Spears,Blanket On the Ground,-,25,170,,,,
31,down,Willie Nelson,City of New Orleans,19,12,163,,,,
32,down,Marc Cohn,Walking In Memphis,21,14,162,,,,
33,-,Conway Twitty,Don't You Know,-,33,1,,,,
34,-,Mary Chapin Carpenter,Halley Came to Jackson,-,34,1,,,,
35,-,Doug & Rusty Kershaw,Love Me to Pieces,-,35,1,,,,
36,-,Carlene Carter,Every Little Thing,-,26,98,,,,
37,-,Billy Swan,I Can Help,-,30,10,,,,
38,-,Big & Rich,Save a Horse (Ride a Cowboy),-,30,80,,,,
