Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,32,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,32,,,,
3,down,Johnny Cash,Hurt,2,2,32,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,32,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,32,88,2020-03-22,66,2020-03-29
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,32,,,,
7,down,The Bellamy Brothers,I Need More of You,6,1,32,,,,
8,up,Keith Urban,Somebody Like You,9,5,32,,,,
9,down,Texas Lightning,No No Never,8,5,32,,,,
10,up,LeAnn Rimes,You Light Up My Life,31,4,28,,,,
11,up,Johnny Cash,Ring of Fire,18,6,32,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),92,12,28,,,,
13,down,Jonny Hill,Ruf Teddybar eins-Vier,12,11,32,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),19,7,32,,,,
15,down,Johnny Cash,One,14,9,32,,,,
16,up,LeAnn Rimes,Amazing Grace,16,4,31,,,,
17,down,Johnny Cash,Personal Jesus,10,5,32,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,9,32,,,,
19,up,テイラー・スウィフト,22,27,15,32,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,30,6,32,,,,
21,up,Jace Everett,Bad Things,26,10,30,,,,
22,down,Little Big Town,Girl Crush,20,19,32,,,,
23,down,Johnny Cash,The Man Comes Around,13,8,32,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,25,14,32,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,14,32,,,,
26,down,Josh Turner,Your Man,23,1,32,,,,
27,up,Sam Hunt,Take Your Time,29,25,32,,,,
28,up,The Mavericks,Dance the Night Away,34,28,32,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,36,17,32,,,,
30,up,Faith Hill,This Kiss,33,13,31,,,,
31,up,LeAnn Rimes,The Rose,47,2,28,,,,
32,up,Ryan Adams,Desire,32,28,32,,,,
33,down,Shania Twain,You're Still the One,24,23,32,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,3,31,21,2019-10-06,9,2019-10-13
35,up,Debby Boone,You Light Up My Life,64,13,30,,,,
36,down,Alison Krauss,Down to the River to Pray,28,25,32,,,,
37,up,Taylor Swift,Mine (US Version),75,23,8,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,44,27,32,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,39,32,,,,
40,-,Crystal Gayle,Heart Mender,-,40,1,,,,
41,-,Nashville Cast,Simple as That (feat. Charles Esten),-,41,1,,,,
42,-,The Petersens,High Sierra,-,42,1,,,,
43,-,Home Free,Meet in the Middle,-,43,1,,,,
44,down,Taylor Swift,Red (Demo),41,40,32,,,,
45,up,Dolly Parton,9 To 5,45,24,32,,,,
46,down,Texas Lightning,No No Never (Orchestra Version),42,20,31,,,,
47,up,Johnny Cash,Ain't No Grave,61,44,32,,,,
48,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",48,18,31,,,,
49,down,Taylor Swift,Mean,46,42,32,,,,
50,down,Chris Stapleton,Tennessee Whiskey,37,3,32,,,,
51,up,Taylor Swift,Teardrops On My Guitar,54,51,32,,,,
52,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,7,32,,,,
53,down,Billie Jo Spears,Blanket On the Ground,35,25,32,,,,
54,down,Billie Jo Spears,Sing Me an Old Fashioned Song,40,40,32,,,,
55,up,Willie Nelson,Always On My Mind,76,17,27,,,,
56,up,Willie Nelson,On the Road Again,66,6,26,,,,
57,up,Taylor Swift,Our Song,57,55,32,,,,
58,up,Dolly Parton,Jolene (Single Version),68,8,32,,,,
59,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,58,55,31,,,,
60,down,Johnny Cash,If You Could Read My Mind,56,1,31,,,,
61,up,Darius Rucker,Wagon Wheel,65,57,26,,,,
62,down,Faith Hill,When the Lights Go Down,60,60,28,,,,
63,up,Son of the Velvet Rat,fall With Me,67,25,30,,,,
64,down,Lynn Anderson,Rose Garden (Re-Recorded),21,11,30,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,55,24,32,,,,
66,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,22,11,29,,,,
67,down,Shania Twain,Party for Two (feat. Billy Currington),62,31,30,,,,
68,up,Johnny Cash,Father and Son (feat. Fiona Apple),69,9,29,,,,
69,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,25,,,,
70,up,Faith Hill,There You'll Be,80,10,29,,,,
71,up,Carlene Carter,Every Little Thing,79,26,30,,,,
72,-,Seaforth,Everything Falls for You,-,72,1,,,,
73,-,The Petersens,Jolene,-,73,1,,,,
74,down,Johnny Cash,Heart of Gold,70,61,31,,,,
75,up,Dixie Chicks,Travelin' Soldier,81,66,28,,,,
76,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,24,,,,
77,up,Taylor Swift,Picture to Burn,83,63,29,,,,
78,up,Rascal Flatts,Life Is a Highway,91,34,28,,,,
79,up,Big & Rich,Save a Horse (Ride a Cowboy),90,30,26,,,,
80,up,Easton Corbin,Are You With Me,94,74,24,,,,
81,-,Maoli,My Reason,-,81,1,,,,
82,up,Marc Cohn,Walking In Memphis,85,14,30,,,,
83,-,Nicolle Galyon,All the Things,-,83,1,,,,
84,down,James Morrison,You Give Me Something (Eg Version),78,33,18,,,,
85,-,Jeffrey East,Brightest Stars (Coffeehouse Mix),-,85,1,,,,
86,down,Lady Antebellum,I Run to You,84,70,28,,,,
87,-,Hudson Moore,Coming Home,-,87,1,,,,
88,-,Bexar,Handmade,-,88,1,,,,
89,-,Craig Morgan,International Harvester,-,89,1,,,,
90,-,THE VINTAGE Country Rock Band,South of Cincinnati,-,90,1,,,,
91,-,THE VINTAGE Country Rock Band,Ring of Fire,-,91,1,,,,
92,down,Keith Urban,Blue Ain't Your Color,59,41,28,,,,
93,-,THE VINTAGE Country Rock Band,Ghost Riders In the Sky,-,93,1,,,,
94,down,Johnny Cash,You Are My Sunshine,89,65,23,,,,
95,down,Tim McGraw,Humble and Kind,87,74,14,,,,
96,down,Cam,Burning House,95,75,19,,,,
97,-,Taylor Swift,Back to December,-,54,5,,,,
98,down,Blanco Brown,The Git Up,86,5,30,47,2019-10-27,47,2019-10-27
99,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),63,27,16,,,,
100,down,Johnny Cash,Ring of Fire,93,17,23,,,,
