Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,154,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,154,,,,
4,up,Johnny Cash,Hurt,4,2,155,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,155,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,144,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,152,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Ring of Fire,9,6,154,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),13,7,154,,,,
10,up,Keith Urban,Somebody Like You,14,5,154,,,,
11,down,LeAnn Rimes,The Rose,10,2,143,,,,
12,down,Bellamy Brothers,Let Your Love Flow,11,3,145,,,,
13,up,Johnny Cash,Personal Jesus,18,5,154,,,,
14,up,Elvis Presley,Always On My Mind,21,10,18,,,,
15,down,LeAnn Rimes,You Light Up My Life,12,4,147,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,154,,,,
17,down,Jonny Hill,Ruf Teddybar eins-Vier,16,11,154,,,,
18,down,Josh Turner,Your Man,17,1,155,,,,
19,up,Johnny Cash,The Man Comes Around,27,8,154,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,20,14,153,,,,
21,down,バンド・ペリー,If I Die Young (Pop Version),19,12,144,,,,
22,up,LeAnn Rimes,Amazing Grace,24,4,147,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,7,148,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,154,,,,
25,up,Willie Nelson,On the Road Again,25,6,143,,,,
26,up,About Kings,Weikhard Uhr,28,1,91,,,,
27,up,テイラー・スウィフト,22,29,15,154,,,,
28,up,Jace Everett,Bad Things,30,10,151,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,31,17,152,,,,
30,up,Little Big Town,Girl Crush,32,19,153,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,149,,,,
32,up,Lynn Anderson,Rose Garden (Re-Recorded),33,11,138,,,,
33,up,Billie Jo Spears,Blanket On the Ground,36,25,153,,,,
34,up,Roger Miller,King of the Road,37,29,35,,,,
35,down,Chris Stapleton,Tennessee Whiskey,34,3,154,,,,
36,down,Texas Lightning,No No Never,6,5,154,,,,
37,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,11,119,,,,
38,up,Taylor Swift,Mine (US Version),39,23,128,,,,
39,up,Alison Krauss,Down to the River to Pray,40,25,154,,,,
40,up,Shania Twain,You're Still the One,59,23,154,,,,
41,up,Sam Hunt,Take Your Time,41,25,154,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,38,6,154,,,,
43,up,Faith Hill,This Kiss,44,13,150,,,,
44,down,Ryan Adams,Desire,43,28,154,,,,
45,up,The Mavericks,Dance the Night Away,47,28,154,,,,
46,up,Faith Hill,There You'll Be,49,10,148,,,,
47,up,Johnny Cash,If You Could Read My Mind,50,1,150,,,,
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",60,36,28,,,,
49,down,Debby Boone,You Light Up My Life,48,13,143,,,,
50,-,The Road Hammers,Hillbilly Disco (feat. Meghan Patrick),-,50,1,,,,
51,-,Hayes Carll,Be There,-,51,1,,,,
52,-,Jerry Lee Lewis,I Love You Because,-,52,1,,,,
53,-,Lukas Nelson & Promise of the Real,The Truth,-,53,1,,,,
54,up,Truck Stop,Happy Birthday,56,34,102,,,,
55,down,Johnny Cash,One,46,9,154,,,,
56,up,Dolly Parton,9 To 5,57,24,147,,,,
57,up,Wyclef Jean,911,63,18,20,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,39,154,,,,
59,up,Johnny Cash,Ain't No Grave,61,44,153,,,,
60,up,Texas Lightning,No No Never (Orchestra Version),62,20,152,,,,
61,-,Blanco Brown,The Git Up,-,5,120,47,2019-10-27,47,2019-10-27
62,up,Shania Twain,Man! I Feel Like a Woman!,67,27,154,,,,
63,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",64,18,145,,,,
64,up,Taylor Swift,Red (Demo),65,40,153,,,,
65,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",66,60,18,,,,
66,up,Billie Jo Spears,Sing Me an Old Fashioned Song,71,40,150,,,,
67,up,Johnny Cash,Bridge Over Troubled Water,77,24,153,,,,
68,up,Taylor Swift,Mean,70,42,152,,,,
69,-,Meghan Patrick,Wild as Me (Acoustic),-,69,1,,,,
70,-,Lukas Nelson & Promise of the Real,Toppers,-,70,1,,,,
71,-,Dolly Parton,Save the Last Dance for Me,-,71,1,,,,
72,-,Teddy Robb & Meghan Patrick,Really Shouldn't Drink Around You,-,72,2,,,,
73,-,Aaron Goodvin,You Ain't (Ft. Meghan Patrick),-,73,1,,,,
74,down,Shania Twain,Party for Two (feat. Billy Currington),69,31,143,,,,
75,up,Willie Nelson,Always On My Mind,83,17,136,,,,
76,up,Taylor Swift,Teardrops On My Guitar,82,51,141,,,,
77,-,Gabe Lee,Wide Open,-,77,1,,,,
78,down,James Morrison,You Give Me Something (Eg Version),45,33,88,,,,
79,-,Meghan Patrick,My Left Hand,-,79,1,,,,
80,-,Home Free,Unchained Melody,-,80,1,,,,
81,-,Meghan Patrick,Black Velvet (Junos 365 Sessions),-,81,1,,,,
82,down,Marc Cohn,Walking In Memphis,79,14,144,,,,
83,down,Taylor Swift,Back to December,81,54,100,,,,
84,down,Willie Nelson,City of New Orleans,78,12,145,,,,
85,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,85,,,,
