Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,51,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,51,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,51,,,,
4,up,Johnny Cash,Hurt,4,2,51,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,51,7,2019-10-06,7,2019-10-06
6,up,Texas Lightning,No No Never,11,5,51,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,51,88,2020-03-22,66,2020-03-29
8,down,The Bellamy Brothers,I Need More of You,7,1,51,,,,
9,down,Johnny Cash,Ring of Fire,8,6,51,,,,
10,down,Johnny Cash,I Walk the Line (Re-Recorded),9,7,51,,,,
11,up,Keith Urban,Somebody Like You,13,5,51,,,,
12,down,LeAnn Rimes,The Rose,10,2,46,,,,
13,down,LeAnn Rimes,You Light Up My Life,12,4,47,,,,
14,up,Jonny Hill,Ruf Teddybar eins-Vier,14,11,51,,,,
15,up,Johnny Cash,Personal Jesus,28,5,51,,,,
16,up,Johnny Cash,The Man Comes Around,16,8,51,,,,
17,up,Billy Ray Cyrus,Achy Breaky Heart,35,6,51,,,,
18,up,LeAnn Rimes,Amazing Grace,19,4,49,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,50,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,9,51,,,,
21,up,Johnny Cash,One,25,9,51,,,,
22,up,Bellamy Brothers,Let Your Love Flow,54,3,47,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,51,,,,
24,up,テイラー・スウィフト,22,24,15,51,,,,
25,down,バンド・ペリー,If I Die Young (Pop Version),15,12,47,,,,
26,up,Willie Nelson,On the Road Again,58,6,43,,,,
27,up,Dolly Parton,Jolene (Single Version),29,8,50,,,,
28,down,Jace Everett,Bad Things,26,10,49,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,36,11,16,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,27,17,51,,,,
31,down,Josh Turner,Your Man,17,1,51,,,,
32,down,Little Big Town,Girl Crush,30,19,51,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,34,14,51,,,,
34,down,Johnny Cash,If You Could Read My Mind,22,1,50,,,,
35,down,Lynn Anderson,Rose Garden (Re-Recorded),31,11,47,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,46,,,,
37,up,Chris Stapleton,Tennessee Whiskey,43,3,51,,,,
38,down,Shania Twain,You're Still the One,32,23,51,,,,
39,down,Taylor Swift,Mine (US Version),37,23,26,,,,
40,down,Sam Hunt,Take Your Time,38,25,51,,,,
41,down,Alison Krauss,Down to the River to Pray,40,25,51,,,,
42,down,Faith Hill,This Kiss,39,13,48,,,,
43,up,The Mavericks,Dance the Night Away,45,28,51,,,,
44,up,Ryan Adams,Desire,44,28,51,,,,
45,up,Faith Hill,There You'll Be,46,10,48,,,,
46,up,Rascal Flatts,Life Is a Highway,47,34,43,,,,
47,up,Willie Nelson,City of New Orleans,74,12,45,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,39,51,,,,
49,up,Taylor Swift,Red (Demo),55,40,51,,,,
50,up,Taylor Swift,Mean,59,42,51,,,,
51,-,Roy Clark,Thank God and Greyhound,-,51,1,,,,
52,-,Slim Whitman,Broken Wings,-,52,1,,,,
53,-,Wanda Jackson,Santo Domingo (Japanese Version),-,53,1,,,,
54,up,Texas Lightning,No No Never (Orchestra Version),56,20,50,,,,
55,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",67,18,47,,,,
56,up,Johnny Cash,Ain't No Grave,60,44,51,,,,
57,up,Billie Jo Spears,Blanket On the Ground,63,25,51,,,,
58,up,Billie Jo Spears,Sing Me an Old Fashioned Song,62,40,51,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,50,21,2019-10-06,9,2019-10-13
60,up,Johnny Cash,Bridge Over Troubled Water,69,24,51,,,,
61,up,Taylor Swift,Our Song,66,55,51,,,,
62,up,Dolly Parton,9 To 5,90,24,51,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,57,27,51,,,,
64,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,68,55,50,,,,
65,up,Johnny Cash,Heart of Gold,80,61,50,,,,
66,up,Carlene Carter,Every Little Thing,91,26,48,,,,
67,up,Johnny Cash,Father and Son (feat. Fiona Apple),73,9,48,,,,
68,up,Keith Urban,Blue Ain't Your Color,79,41,40,,,,
69,up,Alan Jackson,Chattahoochee (Extended Mix),94,23,39,,,,
70,down,Taylor Swift,Teardrops On My Guitar,64,51,51,,,,
71,up,Faith Hill,When the Lights Go Down,75,60,47,,,,
72,up,Son of the Velvet Rat,fall With Me,89,25,49,,,,
73,up,Dixie Chicks,Travelin' Soldier,93,66,47,,,,
74,up,Faith Hill,There You'll Be,95,20,38,,,,
75,up,Kris Kristofferson,Help Me Make It Through the Night,97,20,41,,,,
76,up,Lady Antebellum,I Run to You,100,70,45,,,,
77,-,Big & Rich,Save a Horse (Ride a Cowboy),-,30,42,,,,
78,up,Johnny Cash,You Are My Sunshine,99,65,40,,,,
79,down,Keith Urban,One Too Many,18,2,6,,,,
80,-,Easton Corbin,Are You With Me,-,74,38,,,,
81,-,Cam,Burning House,-,75,33,,,,
82,up,Taylor Swift,Picture to Burn,96,63,46,,,,
83,down,Shania Twain,Party for Two (feat. Billy Currington),42,31,49,,,,
84,-,Blanco Brown,The Git Up,-,5,43,47,2019-10-27,47,2019-10-27
85,-,Delaney Davidson & Marlon Williams,Demon Claws,-,85,1,,,,
86,-,Norman North,The Dark,-,86,1,,,,
87,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,27,,,,
88,-,Hank Williams Jr.,The Count Song,-,88,1,,,,
89,-,Jim Reeves,Juanita,-,89,1,,,,
90,down,Kenny Rogers,Lucille,87,12,27,,,,
91,up,Johnny Cash,Ring of Fire,92,17,32,,,,
92,-,Taylor Swift,Tim Mcgraw,-,76,13,,,,
93,-,Tim McGraw,Humble and Kind,-,74,27,,,,
94,-,THE HOOK,Home Tonight,-,80,24,,,,
95,down,James Morrison,You Give Me Something (Eg Version),61,33,32,,,,
96,-,Johnny Cash,I See a Darkness,-,27,26,,,,
97,-,Lady Antebellum,Hello World,-,97,3,,,,
98,-,Shania Twain,You're Still the One,-,37,13,,,,
99,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,16,,,,
100,down,Darius Rucker,Wagon Wheel,88,57,45,,,,
