Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius & Finlay & Rusty,In the Ghetto,7,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,64,,,,
3,down,Johnny Cash,Hurt,2,2,64,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,64,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,64,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,64,7,2019-10-06,7,2019-10-06
7,up,The Bellamy Brothers,I Need More of You,8,1,62,,,,
8,up,Johnny Cash,Ring of Fire,18,6,64,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),20,7,64,,,,
10,down,Keith Urban,Somebody Like You,6,5,64,,,,
11,up,Johnny Cash,Personal Jesus,12,5,64,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,27,6,64,,,,
13,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,9,64,,,,
14,down,Jonny Hill,Ruf Teddybar eins-Vier,11,11,64,,,,
15,up,Johnny Cash,The Man Comes Around,19,8,64,,,,
16,up,LeAnn Rimes,You Light Up My Life,51,4,59,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,30,14,64,,,,
18,down,LeAnn Rimes,Amazing Grace,16,4,61,,,,
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,11,29,,,,
20,down,Johnny Cash,One,14,9,64,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,7,63,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,64,88,2020-03-22,66,2020-03-29
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,64,,,,
24,down,Willie Nelson,On the Road Again,22,6,55,,,,
25,up,テイラー・スウィフト,22,39,15,64,,,,
26,-,Tim McGraw & Tyler Hubbard,Undivided,-,26,1,,,,
27,down,Josh Turner,Your Man,23,1,64,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,52,17,64,,,,
29,down,Chris Stapleton,Tennessee Whiskey,26,3,64,,,,
30,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,59,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),28,11,59,,,,
32,down,バンド・ペリー,If I Die Young (Pop Version),13,12,60,,,,
33,up,Shania Twain,You're Still the One,33,23,64,,,,
34,down,Billie Jo Spears,Blanket On the Ground,31,25,64,,,,
35,up,Jace Everett,Bad Things,67,10,62,,,,
36,-,Shania Twain,Party for Two (feat. Billy Currington),-,31,59,,,,
37,down,Taylor Swift,Mine (US Version),32,23,39,,,,
38,down,Ryan Adams,Desire,36,28,64,,,,
39,down,Little Big Town,Girl Crush,25,19,64,,,,
40,down,Sam Hunt,Take Your Time,34,25,64,,,,
41,down,The Mavericks,Dance the Night Away,38,28,64,,,,
42,down,Texas Lightning,No No Never,17,5,64,,,,
43,down,Willie Nelson,City of New Orleans,42,12,57,,,,
44,down,Johnny Cash,If You Could Read My Mind,41,1,63,,,,
45,down,Debby Boone,You Light Up My Life,40,13,58,,,,
46,up,Faith Hill,There You'll Be,78,10,61,,,,
47,down,Alison Krauss,Down to the River to Pray,35,25,64,,,,
48,up,Faith Hill,This Kiss,73,13,61,,,,
49,down,Truck Stop,Happy Birthday,45,34,13,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,39,64,,,,
51,down,Marc Cohn,Walking In Memphis,48,14,61,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,3,62,21,2019-10-06,9,2019-10-13
53,up,Taylor Swift,Red (Demo),53,40,64,,,,
54,down,Texas Lightning,No No Never (Orchestra Version),49,20,63,,,,
55,down,Johnny Cash,Ain't No Grave,44,44,64,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",54,18,60,,,,
57,up,Taylor Swift,Teardrops On My Guitar,58,51,64,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,46,27,64,,,,
59,down,Taylor Swift,Mean,57,42,64,,,,
60,down,Billie Jo Spears,Sing Me an Old Fashioned Song,56,40,64,,,,
61,down,Willie Nelson,Always On My Mind,59,17,57,,,,
62,down,Taylor Swift,Our Song,60,55,64,,,,
63,down,Johnny Cash,Bridge Over Troubled Water,55,24,64,,,,
64,down,Darius Rucker,Wagon Wheel,62,57,57,,,,
65,down,Keith Urban,Blue Ain't Your Color,64,41,53,,,,
66,down,Zac Brown Band,Chicken Fried,63,31,33,,,,
67,up,Carlene Carter,Every Little Thing,71,26,61,,,,
68,up,Johnny Cash,Father and Son (feat. Fiona Apple),68,9,61,,,,
69,up,Taylor Swift,Picture to Burn,82,63,59,,,,
70,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),79,27,36,,,,
71,up,Faith Hill,When the Lights Go Down,90,60,60,,,,
72,up,Alan Jackson,Chattahoochee (Extended Mix),77,23,52,,,,
73,down,Johnny Cash,Heart of Gold,70,61,63,,,,
74,down,Bellamy Brothers,Let Your Love Flow,47,3,59,,,,
75,down,Son of the Velvet Rat,fall With Me,72,25,61,,,,
76,up,Dixie Chicks,Travelin' Soldier,88,66,60,,,,
77,up,Kris Kristofferson,Help Me Make It Through the Night,89,20,53,,,,
78,up,Johnny Cash,I See a Darkness,80,27,38,,,,
79,up,Johnny Cash,You Are My Sunshine,84,65,52,,,,
80,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,61,55,63,,,,
81,up,Lady Antebellum,I Run to You,92,70,58,,,,
82,-,Tim McGraw,Humble and Kind,-,74,37,,,,
83,-,Johnny Cash,Ring of Fire,-,17,38,,,,
84,-,Taylor Swift,Tim Mcgraw,-,76,20,,,,
85,up,Easton Corbin,Are You With Me,97,74,51,,,,
86,-,Teddy Robb & Meghan Patrick,Really Shouldn't Drink Around You,-,72,1,,,,
87,up,Cam,Burning House,99,75,45,,,,
88,-,Kc Johns,Black Dog,-,88,1,,,,
89,-,Faith Hill,There You'll Be,-,20,49,,,,
90,-,Johnny Cash,Solitary Man,-,90,5,,,,
91,-,Zac Brown Band,Toes,-,69,14,,,,
92,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),91,71,17,,,,
93,-,THE HOOK,Home Tonight,-,80,32,,,,
94,-,James Morrison,You Give Me Something (Eg Version),-,33,41,,,,
95,-,Tammy Wynette,Stand By Your Man,-,87,11,,,,
96,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,88,5,,,,
97,-,Lonestar,Amazed,-,37,4,,,,
98,down,Steve Earle,Copperhead Road,96,75,20,,,,
99,down,Shania Twain,Ka-Ching! (Green),98,78,13,,,,
100,down,Big & Rich,Save a Horse (Ride a Cowboy),95,30,55,,,,
