Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,221,,,,
3,up,Uncle Kracker,Follow Me,4,1,211,,,,
4,up,The Bellamy Brothers,I Need More of You,6,1,205,,,,
5,up,LeAnn Rimes,The Rose,8,2,207,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,221,88,2020-03-22,66,2020-03-29
7,up,Bellamy Brothers,Let Your Love Flow,9,3,212,,,,
8,down,Christian Reindl & Jess Thristan,Never Ending Story,3,1,4,,,,
9,up,LeAnn Rimes,You Light Up My Life,10,4,213,,,,
10,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,11,7,215,,,,
11,up,Josh Turner,Your Man,12,1,224,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,32,12,2,,,,
13,up,Willie Nelson,On the Road Again,13,6,207,,,,
14,up,About Kings,Weikhard Uhr,14,1,160,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,214,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,3,221,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),16,14,135,,,,
18,down,Faith Hill,This Kiss,17,13,213,,,,
19,up,Road Chicks,Beautiful You,24,19,2,,,,
20,up,Willie Nelson,City of New Orleans,21,12,213,,,,
21,down,Debby Boone,You Light Up My Life,20,13,212,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,3,198,21,2019-10-06,9,2019-10-13
23,down,Willie Nelson,Always On My Mind,22,17,194,,,,
24,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,202,,,,
25,down,Faith Hill,There You'll Be,18,10,214,,,,
26,up,Johnny Cash,Ring of Fire,37,17,127,,,,
27,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,18,208,,,,
28,-,Carlene Carter,Every Little Thing,-,26,115,,,,
29,-,The Washboard Union,Gather Round,-,29,1,,,,
30,-,Grackles,Top of the World (feat. Kat Edmonson),-,30,1,,,,
31,-,Shania Twain,Any Man of Mine,-,31,1,,,,
32,-,Dallas Smith,Home Is Where the Bar Is,-,32,1,,,,
33,-,Mack Owen,Somebody Just Like You,-,33,1,,,,
34,-,Johnny Cash,The Long Black Veil (Mono),-,34,1,,,,
35,-,Navihanke,Gasilec,-,35,1,,,,
36,-,Scotty Alexander,Walla Walla Prison,-,36,1,,,,
37,-,Ed Blue & The Rootstocks,Jack dä Stripper,-,37,1,,,,
38,-,Mackenzie Carpenter,Don’t Mess With Exes,-,38,1,,,,
39,down,Dolly Parton,9 To 5,36,24,178,,,,
40,-,Keith Urban,Somebody Like You,-,5,183,,,,
41,-,Kip Moore,My Kind,-,41,1,,,,
42,-,Blake Tyler,Can't Walk On the Water,-,42,1,,,,
43,-,Rusty Kershaw & Doug Kershaw,Cajun Joe (The Bully of the Bayou),-,43,1,,,,
44,-,Luke Combs,Fast Car,-,13,4,,,,
