Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),1,1,4,,,,
2,up,Shakes & Les & Leemckrazy,Funk 99,2,1,7,,,,
3,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,1,24,,,,
4,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),4,2,8,,,,
5,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",6,4,5,,,,
6,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),7,5,19,,,,
7,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),5,1,13,,,,
8,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,72,8,2,,,,
9,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",9,2,25,,,,
10,up,Dj Stokie & Eemoh,Masithokoze,10,2,31,,,,
11,down,Babalwa M & Stixx,Izithembiso,8,5,4,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,1,59,,,,
13,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),12,1,36,,,,
14,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),15,5,24,,,,
15,down,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),11,7,4,,,,
16,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",17,12,6,,,,
17,up,"Sam Deep, Njelic & Aymos",Isgubhu,18,2,38,,,,
18,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),23,6,24,,,,
19,down,Babalwa M,Ngapha,14,10,4,,,,
20,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",19,2,34,,,,
21,down,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),16,12,4,,,,
22,up,Kelvin Momo & Sjava,Uthando,22,3,24,,,,
23,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),21,10,18,,,,
24,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),31,24,23,,,,
25,down,Kelvin Momo,Khawleza (feat. Makhanj),24,10,24,,,,
26,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),27,14,11,,,,
27,down,Babalwa M,Sondela (feat. Stixx),20,14,4,,,,
28,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",28,3,43,,,,
29,up,Kelvin Momo,Iqiniso (feat. Mashudu),29,12,24,,,,
30,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",32,9,24,,,,
31,up,Da Gifto & Brandon Dhludhlu,Ingelosi,33,15,24,,,,
32,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,26,9,7,,,,
33,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),30,22,5,,,,
34,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),38,4,82,,,,
35,down,Shakes & Les & Ceeka RSA,Funk 66,34,8,7,,,,
36,up,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),59,36,4,,,,
37,up,Kenya Grace,Strangers,39,6,38,,,,
38,up,Four7,J'adore (feat. Tiffany),71,38,21,,,,
39,down,Babalwa M,Pisces (feat. Nia Pearl),25,17,4,,,,
40,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,40,1,,,,
41,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,35,17,7,,,,
42,down,Sfarzo Rtee & Makhanj,Bawo Vula,37,7,13,,,,
43,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),41,29,14,,,,
44,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),40,10,24,,,,
45,up,DJ Zinhle & Basetsana,Mdali,45,24,8,,,,
46,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),42,26,14,,,,
47,down,Disturbed,The Sound of Silence (CYRIL Remix),46,36,15,,,,
48,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),43,2,32,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,2,91,,,,
50,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),48,3,52,,,,
51,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),49,6,44,,,,
52,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),44,26,21,,,,
53,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),51,1,53,,,,
54,down,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,50,12,7,,,,
55,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),60,19,24,,,,
56,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),86,56,2,,,,
57,up,Artwork Sounds & Poizen,Track 05 (feat. Earful Soul),89,57,2,,,,
