Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),8,1,14,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,10,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,1,34,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,33,2,23,,,,
5,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,5,1,,,,
6,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),6,1,16,,,,
7,up,Cyril,Stumblin' In,21,7,7,,,,
8,down,Kygo & Ava Max,Whatever,1,1,15,,,,
9,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),14,4,20,,,,
10,down,Kenya Grace,Strangers,7,1,32,,,,
11,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,10,5,7,,,,
12,down,Nomcebo Zikode,iZono Zami,3,3,7,,,,
13,down,DJ Zinhle & Basetsana,Mdali,9,9,5,,,,
14,down,Shimza & Aloe Blacc,Darling,4,4,10,,,,
15,-,Afrikan Roots,Prophets (feat. Black Motion),-,15,1,,,,
16,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),12,1,34,,,,
17,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",11,7,12,,,,
18,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),29,8,21,,,,
19,up,Shekhinah & Kyle Deutsche,Back to the Beach,53,1,196,,,,
20,-,Silver Pozzoli,Around My Dream,-,6,42,,,,
21,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",23,3,41,,,,
22,-,Thebe,Ungawa Kum,-,13,8,,,,
23,down,Sun-El Musician & Msaki,Amandla,18,4,27,,,,
24,-,Heavy-K & Ami Faku,Andikayeki,-,6,21,,,,
25,up,David Guetta & OneRepublic,I Don't Wanna Wait,38,24,4,,,,
26,up,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",98,17,9,,,,
27,down,Skillz & Sykes,Lalela (feat. LeboTheGreat & Toby X),26,25,5,,,,
28,-,Soulfreakah & MaWhoo,Imizi Yobaba,-,28,1,,,,
29,-,Nick Holder,Summer Daze,-,18,12,,,,
30,up,"Drega, Sun-El Musician & Maline Aura",Indlela,78,10,29,,,,
31,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),27,10,23,,,,
32,up,Mi Casa,Jika,61,6,58,,,,
33,up,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),49,33,6,,,,
34,-,GoodLuck,Thinking About You,-,2,154,,,,
35,down,Thebe,Groover's Prayer,20,20,11,,,,
36,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,20,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,1,86,,,,
38,up,Prince Kaybee,Fetch Your Life (feat. Msaki),69,2,172,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,1,60,,,,
40,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,77,5,24,,,,
41,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,12,4,,,,
42,up,Black Coffee,Ready for You (feat. Celeste),44,1,163,,,,
43,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],55,1,109,,,,
44,-,Samantha James,Rise,-,32,7,,,,
45,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),24,12,18,,,,
46,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,46,1,,,,
47,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,23,7,,,,
48,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,11,,,,
49,-,Moony,Dove ( I'll Be Loving You ),-,40,8,,,,
50,up,Zakes Bantwini & Kasango,Osama,70,1,67,,,,
51,-,Mangala Camara,Wilile (Ancestramental Mix),-,51,1,,,,
52,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Black Coffee Remix],-,52,3,,,,
53,-,YouNotUs & Zak Abel,Midnight Lover,-,53,2,,,,
54,-,Avicii,Heaven,-,12,18,84,2019-10-06,84,2019-10-06
55,-,GoldFish,One Million Views (feat. John Mani),-,8,94,,,,
56,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),39,10,23,,,,
