Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,2,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
3,-,eXoh za,"The Bears Palace (feat. DrumPope, Rooted, ThulaSizwe & Fire)",-,3,2,,,,
4,-,The Chainsmokers,Closer (feat. Halsey),-,4,185,,,,
5,up,Cyril,Stumblin' In,21,3,16,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,204,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,162,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,5,141,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,6,124,,,,
10,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,4,21,,,,
11,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,8,16,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,7,7,119,,,,
13,down,GoldFish,Deep of the Night (feat. Diamond Thug),8,8,104,,,,
14,-,Tiësto & Ava Max,The Motto,-,2,96,,,,
15,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),24,1,13,,,,
16,-,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),-,16,1,,,,
17,-,Four7,J'adore (feat. Tiffany),-,17,9,,,,
18,up,DJ Zinhle & Basetsana,Mdali,46,3,7,,,,
19,-,AronChupa,I'm an Albatraoz,-,6,103,,,,
20,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),9,5,4,,,,
21,-,Danger Shayumthetho & K-zin Isgebengu,Sisezopopa Njayam (feat. Vocal Zoid & Bhozza) [Phakamani Vocal Mix],-,21,1,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,8,108,,,,
23,down,Deorro & Chris Brown,Five More Hours,13,11,71,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),11,10,80,,,,
25,down,ZHU,Faded,15,11,68,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,131,,,,
27,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,6,6,,,,
28,-,Mentol,Beautiful Life,-,28,1,,,,
29,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),45,2,8,,,,
30,down,Shakes & Les & Leemckrazy,Funk 99,14,4,7,,,,
31,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,43,,,,
32,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",22,10,5,,,,
33,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,15,9,,,,
34,-,Cici & Liema Pantsi,Impumelelo,-,1,3,,,,
35,-,Melchyor A,A Guide (Melchyor a's Soul Touch Mix),-,35,1,,,,
36,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",32,7,5,,,,
37,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,36,2,,,,
38,-,WAPO Jije,City Storm,-,38,1,,,,
39,-,CYRIL,Stumblin' In (LUNAX Remix),-,39,1,,,,
40,-,Mr. Eclectic,Give You My Love,-,40,1,,,,
41,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,30,8,19,,,,
42,-,BosPianii,Ubsuku Bonke (feat. SponchMakhekhe),-,42,1,,,,
43,-,Brother Brown,Star Catching Girl (feat. Frank'ee) [Sander Kleinenberg Remix No Way Out Mix],-,43,1,,,,
44,-,T.Williams,Hold On (feat. Tendai),-,44,1,,,,
45,-,London Elektricity,Tenderless (feat. Emer Dineen) [Whiney Remix],-,45,1,,,,
46,down,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),23,23,4,,,,
47,-,Laurence Guy,Hey Baby,-,47,1,,,,
