Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Tincher,The Earth Awakens,8,1,26,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,2,13,,,,
3,up,surf mesa,Ily,10,3,43,63,2020-04-19,18,2020-07-12
4,up,Regard & Raye,Secrets,25,4,50,84,2020-06-14,62,2020-06-28
5,-,ギャランティス & レイベル,The Lake,-,5,3,,,,
6,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,15,,,,
7,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,2,22,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,7,9,,,,
9,-,Avicii,Levels (Radio Edit),-,9,6,,,,
10,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),15,6,16,,,,
11,down,Topic,Breaking Me (feat. A7S),5,1,56,94,2020-03-01,8,2020-08-16
12,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),62,8,19,,,,
13,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],20,13,13,,,,
14,-,Zimbini,Ndiyehlela (Ray-Ray),-,14,1,,,,
15,up,Beachbag,We Are Young,21,15,12,,,,
16,-,Black Coffee & Usher,LaLaLa,-,1,68,,,,
17,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),13,13,6,,,,
18,-,DJ Facebuk,Akekho (feat. August & Papzin),-,18,1,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),29,2,43,99,2020-07-26,16,2020-09-20
20,up,Shekhinah & Kyle Deutsche,Back to the Beach,66,2,59,,,,
21,down,Josiah De Disciple & Kabza De Small,Manuel,17,17,3,,,,
22,-,Marshmello & Bastille,Happier (Blanke Remix),-,22,7,,,,
23,up,Musa Keys,Samarian Boy,27,13,26,,,,
24,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,8,,,,
25,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",53,25,6,,,,
26,down,Regard,Ride It,11,3,80,57,2019-10-06,13,2019-11-10
27,up,John Paul Young,Love Is In the Air,58,27,13,,,,
28,up,Boohle & Josiah De Disciple,Mama,36,8,29,,,,
29,up,Prince Kaybee,Yes You Do (feat. Holly Rey),64,8,69,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,78,,,,
31,up,Sonique,It Feels so Good (Radio Edit),52,14,30,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,21,36,,,,
33,-,GoldFish,If I Could Find,-,20,25,,,,
34,up,Zain SA,Ina Iyeza,40,20,29,,,,
35,-,Jay Em & Mi Casa,Toca,-,9,11,,,,
36,up,HVME,Goosebumps,42,2,22,85,2021-01-10,69,2021-01-17
37,-,Ryki,Please Try (feat. Aewon Wolf),-,34,21,,,,
