Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,13,93,2019-12-08,81,2019-12-22
2,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),1,1,5,,,,
3,up,The Weeknd,Blinding Lights,4,1,12,94,2019-12-01,1,2020-03-01
4,down,Maes,Distant (feat. Ninho),3,2,9,,,,
5,up,Heuss L'enfoiré,Donnez (feat. JUL),7,2,10,,,,
6,down,Maes,Blanche (feat. Booba),5,2,5,,,,
7,up,4Keus,MD (feat. Niska),8,5,8,,,,
8,down,Maes,Dybala (feat. Jul),6,4,5,,,,
9,up,Tones and I,Dance Monkey,11,2,16,6,2019-10-06,1,2019-11-10
10,down,Roddy Ricch,The Box,9,4,7,91,2019-12-08,2,2020-02-16
11,up,Soolking,Meleğim (feat. Dadju),17,4,2,,,,
12,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",13,12,13,,,,
13,up,Chily,Boire et mousser (feat. Naza),81,13,2,,,,
14,down,Mister V,Jamais (feat. PLK),10,4,11,,,,
15,up,Trevor Daniel,Falling,16,15,11,61,2019-11-24,14,2020-01-05
16,down,Aya Nakamura,40%,14,7,16,,,,
17,up,Larry,Woin Woin (feat. RK),18,3,16,,,,
18,up,Vitaa & Slimane,Avant toi,21,18,12,,,,
19,down,Mister V,Gang (feat. Dosseh),12,6,3,,,,
20,up,Gambi,Popopop,20,1,16,95,2019-10-13,95,2019-10-13
21,down,Maes,Street,19,4,16,,,,
22,up,Arizona Zervas,ROXANNE,22,9,14,14,2019-11-24,4,2019-12-22
23,up,Dua Lipa,Don't Start Now,28,12,12,19,2019-11-03,3,2020-01-05
24,up,Angèle,Oui ou non,27,5,15,,,,
25,up,Nea,Some Say,34,21,9,84,2020-03-01,84,2020-03-01
26,down,SAINt JHN,Roses (Imanbek Remix),25,3,13,97,2020-01-12,7,2020-05-10
27,down,Hornet La Frappe,Calumet,26,19,4,,,,
28,up,Yaro,Mec de cité (feat. Ninho & PLK),35,25,2,,,,
29,up,47ter,Côte Ouest,29,7,16,,,,
30,down,Mister V,Pirelli (feat. JUL),15,8,3,,,,
31,down,Regard,Ride It,30,17,16,57,2019-10-06,13,2019-11-10
32,up,Bakermat,Baianá,33,18,16,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,14,15,60,2019-10-20,7,2019-11-17
34,up,Ninho,La vie qu'on mène,36,14,16,,,,
35,-,Billie Eilish,No Time To Die,-,35,1,78,2020-02-16,7,2020-02-23
36,down,Naza,Loin de moi,24,8,16,,,,
37,up,Maroon 5,Memories,39,10,16,36,2019-10-06,2,2019-11-17
38,up,KAROL G & Nicki Minaj,Tusa,48,7,2,29,2019-11-17,5,2020-02-02
39,up,Justin Bieber,Yummy,45,24,7,86,2020-01-05,3,2020-01-12
40,up,Billie Eilish,everything i wanted,40,29,14,53,2019-11-17,3,2019-11-24
41,down,Maes,Imparfait,31,9,5,,,,
42,up,SHAED & ZAYN,Trampoline,50,20,16,63,2019-10-06,63,2019-10-06
43,down,Naza,Souris verte,32,32,3,,,,
44,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,16,16,,,,
45,down,Marwa Loud,Allez les gros (feat. Naza),38,38,3,,,,
46,down,Niska,Bâtiment,42,5,16,,,,
47,down,Gambi,Hé oh,44,1,16,,,,
48,down,Hamza,God Bless (feat. Damso),43,6,9,,,,
49,down,Larry,Question réponse,47,47,4,,,,
50,down,Chily,Tout est calé (feat. Koba LaD),23,12,4,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,51,14,87,2019-10-20,28,2019-12-08
52,up,Ninho,Maman ne le sait pas (feat. Niska),56,21,16,,,,
53,up,Billie Eilish,bad guy,79,53,14,5,2019-10-06,5,2019-10-06
54,down,Maes,Elvira,49,8,5,,,,
55,up,Ninho,Goutte d’eau,62,34,16,,,,
56,up,PLK,Un peu de haine,58,2,16,,,,
57,up,Jul,JCVD,68,29,16,,,,
58,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,58,1,,,,
59,up,Niska,Siliconé,73,20,6,,,,
60,up,Dadju,Ma vie,77,5,16,,,,
61,down,Future,Life Is Good (feat. Drake),57,38,6,86,2020-01-12,6,2020-01-19
62,up,Justin Bieber,Intentions (feat. Quavo),94,62,2,35,2020-02-09,4,2020-04-05
63,up,Niska,Méchant (feat. Ninho),72,6,16,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",67,54,3,,,,
65,up,Ninho,Putana,78,35,16,,,,
66,up,Moha La Squale,Ma belle,69,4,16,,,,
67,-,Imen Es,1ère fois (feat. Alonzo),-,24,1,,,,
68,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),82,20,16,,,,
69,up,Vegedream,Elle est bonne sa mère (feat. Ninho),76,10,16,,,,
70,up,Maître Gims & Sting,Reste,84,23,15,,,,
71,down,Naps,Carré VIP,63,30,2,,,,
72,down,Mister V,Facetime,41,14,3,,,,
73,down,Maes,Dragovic,52,11,5,,,,
74,up,PLK,Problèmes,75,5,16,,,,
75,down,47ter,L'adresse,64,46,2,,,,
76,up,PNL,Au DD,86,33,15,,,,
77,down,SCH,Mayday (feat. Ninho),70,2,12,,,,
78,up,Leto,Tes parents (feat. Ninho),80,14,16,,,,
79,down,Maes,Mémoire,54,10,5,,,,
80,-,Josman,J'allume,-,80,1,,,,
81,down,Chily,San Pellegrino,46,11,16,,,,
82,down,Maes,Police,59,13,5,,,,
83,up,Dadju,Compliqué,87,7,16,,,,
84,down,Damso,Œveillé,60,7,4,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,9,14,1,2019-10-06,1,2019-10-06
86,-,Jonas Brothers,What a Man Gotta Do,-,86,1,53,2020-01-19,21,2020-01-26
87,up,Hamza,Gasolina (feat. Gambi),89,29,9,,,,
88,down,Maes,À côté de moi,61,12,5,,,,
89,up,Heuss L'enfoiré,Aristocrate,93,33,15,,,,
90,up,Niska,Médicament (feat. Booba),92,11,15,,,,
91,down,R3HAB & ZAYN,Flames (feat. Jungleboi),88,82,3,,,,
92,down,Maes,Étoile,71,17,5,,,,
93,-,Imagine Dragons,Birds,-,41,12,85,2019-10-13,85,2019-10-13
94,up,Koba LaD,RR 9.1 (feat. Niska),95,25,15,,,,
95,-,Angèle,Balance ton quoi,-,55,12,,,,
96,-,Kofs,Embourgeoisé (feat. Kaaris),-,74,1,,,,
97,-,Lomepal,Trop beau,-,57,14,,,,
98,down,Koba LaD,Marie,85,7,15,,,,
99,-,Gradur,Rari,-,10,14,,,,
100,-,Vitaa & Slimane,Ça va ça vient,-,54,12,,,,
