Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,up,Vald,Journal perso II,19,4,0,,,,
5,-,Vald,Dernier retrait (feat. SCH),-,5,0,,,,
6,down,PLK,Un peu de haine,4,2,0,,,,
7,down,Moha La Squale,Ma belle,5,4,0,,,,
8,-,Vald,Halloween,-,8,0,,,,
9,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,9,0,,,,
10,-,Vald,Keskivonfer,-,10,0,,,,
11,-,Vald,Ce monde est cruel,-,11,0,,,,
12,-,Vald,Ignorant,-,12,0,,,,
13,-,Vald,ASB (feat. Maes),-,13,0,,,,
14,-,Vald,Poches pleines,-,14,0,,,,
15,down,PLK,Problèmes,6,5,0,,,,
16,-,Vald,Pensionman,-,16,0,,,,
17,-,Vald,No Friends,-,17,0,,,,
18,-,Angèle,Perdus,-,18,0,,,,
19,-,DTF,Dans la ville (feat. N.O.S),-,19,0,,,,
20,down,Niska,Méchant (feat. Ninho),7,6,0,,,,
21,down,Niska,Bâtiment,8,5,0,,,,
22,-,Vald,J'pourrai,-,22,0,,,,
23,-,Vald,Ma star,-,23,0,,,,
24,down,Y2K & bbno$,Lalala,9,8,0,11,2019-10-06,11,2019-10-06
25,up,Koba LaD,Marie,35,7,0,,,,
26,-,Vald,Pourquoi,-,26,0,,,,
27,down,Gradur,Rari,10,10,0,,,,
28,-,Vald,Rappel,-,28,0,,,,
29,-,Vald,Royal Bacon,-,29,0,,,,
30,down,Leto,Tes parents (feat. Ninho),15,14,0,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,13,9,0,1,2019-10-06,1,2019-10-06
32,down,Dadju,Compliqué,12,7,0,,,,
33,down,Vegedream,Elle est bonne sa mère (feat. Ninho),14,10,0,,,,
34,down,Ninho,La vie qu'on mène,16,14,0,,,,
35,down,Lefa,Bitch (feat. Vald),20,7,0,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,16,0,21,2019-10-06,19,2019-10-13
37,down,Niska,Médicament (feat. Booba),17,11,0,,,,
38,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),23,20,0,,,,
39,up,Bakermat,Baianá,65,18,0,,,,
40,down,Ninho,Maman ne le sait pas (feat. Niska),21,21,0,,,,
41,down,Chily,San Pellegrino,27,11,0,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,11,11,0,35,2019-10-06,2,2019-10-13
43,down,Lil Tecca,Ransom,34,17,0,16,2019-10-06,16,2019-10-06
44,down,Nekfeu,Tricheur (feat. Damso),24,19,0,,,,
45,down,Niska,Du lundi au lundi,22,13,0,,,,
46,down,Roméo Elvis,Soleil,28,22,0,,,,
47,down,Jul,JCVD,29,29,0,,,,
48,-,Dadju,Ma vie,-,5,0,,,,
49,up,DTF,Me Gusta,91,49,0,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,27,0,7,2019-10-06,7,2019-10-06
51,down,Maître Gims & Sting,Reste,31,23,0,,,,
52,down,Koba LaD,RR 9.1 (feat. Niska),30,25,0,,,,
53,up,Regard,Ride It,59,17,0,57,2019-10-06,13,2019-11-10
54,up,Kygo & Whitney Houston,Higher Love,67,44,0,22,2019-10-06,20,2019-10-13
55,down,Gambi,La Guenav,26,26,0,,,,
56,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),33,24,0,,,,
57,down,Aya Nakamura,Soldat,39,35,0,,,,
58,down,Angèle,Flou,49,35,0,,,,
59,-,Maroon 5,Memories,-,10,0,36,2019-10-06,2,2019-11-17
60,down,Ninho,Putana,42,35,0,,,,
61,down,Ninho,Goutte d’eau,38,34,0,,,,
62,down,Dosseh,L'odeur du charbon (feat. Maes),40,31,0,,,,
63,down,Niska,Siliconé,32,20,0,,,,
64,down,LORENZO,Nique la BAC,37,28,0,,,,
65,up,DTF,Veni qui,84,65,0,,,,
66,down,Heuss L'enfoiré,Aristocrate,48,33,0,,,,
67,down,Imagine Dragons,Birds,43,41,0,85,2019-10-13,85,2019-10-13
68,-,Niro,Stupéfiant (feat. Maes),-,68,0,,,,
69,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,16,0,,,,
70,down,Lewis Capaldi,Someone You Loved,46,40,0,4,2019-10-06,4,2019-10-06
71,down,Niska,Mr Sal,41,26,0,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,52,0,3,2019-10-06,3,2019-10-06
73,down,Mahmood,Soldi,61,53,0,,,,
74,down,Dennis Lloyd,Never Go Back,53,53,0,,,,
75,down,Zola,Papers (feat. Ninho),50,40,0,,,,
76,-,DTF,Atlas,-,76,0,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),51,36,0,13,2019-10-06,13,2019-10-06
78,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),52,52,0,,,,
79,down,PLK,Toute l'année (feat. Timal),47,42,0,,,,
80,down,Sia,Unstoppable,45,45,0,81,2019-11-10,81,2019-11-10
81,down,LUM!X & Gabry Ponte,Monster,55,55,0,,,,
82,down,Vitaa & Slimane,Ça va ça vient,60,54,0,,,,
83,down,Post Malone,Circles,64,45,0,2,2019-10-06,2,2019-10-06
84,down,Naza,Loin de moi,80,8,0,,,,
85,down,Timal,Cavaler,25,25,0,,,,
86,-,DTF,Trou de boulette,-,86,0,,,,
87,down,Ikaz Boi,SOLITERRIEN (feat. Damso),44,32,0,,,,
88,down,PNL,Au DD,57,33,0,,,,
89,down,Jul,C'est pas des LOL,54,31,0,,,,
