Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,10,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,15,,,,
3,up,Dadju,Grand bain (feat. Ninho),3,2,3,,,,
4,up,Wejdene,Anissa,4,4,8,,,,
5,-,Kaaris,Goulag,-,5,1,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,11,79,2020-04-19,1,2020-07-05
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,12,74,2020-04-19,18,2020-08-09
8,down,Jul,Italia,7,3,3,,,,
9,up,The Weeknd,Blinding Lights,11,1,32,94,2019-12-01,1,2020-03-01
10,down,Booba,JAUNÉ (feat. Zed),9,1,9,,,,
11,up,RK & Maes,Euros,34,11,2,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,3,33,97,2020-01-12,7,2020-05-10
13,down,Gambi,MACINTOSH,10,5,3,,,,
14,up,Topic,Breaking Me (feat. A7S),17,14,13,94,2020-03-01,8,2020-08-16
15,down,Bolémvn & Maes,10K,13,7,6,,,,
16,down,DripReport,Skechers,14,8,14,68,2020-04-12,51,2020-04-19
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,6,2,36,2020-06-21,2,2020-08-09
18,down,Ninho,Lettre à une femme,15,1,18,,,,
19,down,Soolking,Meleğim (feat. Dadju),16,4,22,,,,
20,up,KAROL G & Nicki Minaj,Tusa,20,7,22,29,2019-11-17,5,2020-02-02
21,down,Naps,6.3 (feat. Ninho),18,1,20,,,,
22,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,45,22,3,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,13,3,,,,
24,up,Maes,Blanche (feat. Booba),24,2,25,,,,
25,down,Maes,Dybala (feat. Jul),21,4,25,,,,
26,down,Drake,Toosie Slide,22,5,14,65,2020-04-05,2,2020-04-26
27,down,Jul,Sousou,23,3,15,,,,
28,up,RK,SOS,65,28,6,,,,
29,up,Sifax & Sofiane,Mecs de cités,49,29,4,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),27,13,19,100,2020-03-01,7,2020-04-26
31,down,DA Uzi,Crois-moi (feat. Ninho),25,4,14,,,,
32,down,Jul,Folie,19,5,7,,,,
33,down,Maes,Distant (feat. Ninho),29,2,29,,,,
34,down,surf mesa,Ily,26,6,15,63,2020-04-19,18,2020-07-12
35,up,The Weeknd,In Your Eyes,40,29,16,41,2020-03-22,12,2020-03-29
36,down,Ninho,Zipette,32,4,18,,,,
37,down,Leto,Train de vie (feat. PLK),31,19,12,,,,
38,down,HATIK,La meilleure (feat. Jok'air),35,15,12,,,,
39,down,Bramsito,Criminel (feat. Niska),33,16,7,,,,
40,up,Franglish,My Salsa (feat. Tory Lanez),50,5,2,,,,
41,down,Tones and I,Dance Monkey,36,2,36,6,2019-10-06,1,2019-11-10
42,down,Zola,Bro Bro,28,1,9,,,,
43,-,AM La Scampia,Bingo (feat. Hatik),-,43,1,,,,
44,-,Djadja & Dinaz,PRBM,-,18,1,,,,
45,down,Ava Max,Kings & Queens,41,39,7,80,2020-03-15,37,2020-09-27
46,down,Ninho,La vie qu'on mène,38,14,36,,,,
47,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,47,1,17,2020-07-12,17,2020-07-12
48,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",44,12,33,,,,
49,down,Harry Styles,Watermelon Sugar,47,25,4,85,2019-11-17,2,2020-08-23
50,-,Hornet La Frappe,Tourner la tête,-,7,1,,,,
51,down,4Keus,MD (feat. Niska),39,5,28,,,,
52,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,1,74,2020-07-05,5,2020-07-12
53,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),46,1,33,93,2019-12-08,81,2019-12-22
54,down,Landy,Aucune limite,48,23,4,,,,
55,down,Ninho,Pirate (feat. Hös Copperfield),43,16,16,,,,
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,51,5,,,,
57,down,Soso Maness,So Maness,37,23,18,,,,
58,-,RK,Billie Jean,-,58,1,,,,
59,-,Pop Smoke,Dior,-,57,1,100,2020-02-23,46,2020-07-12
60,down,Doja Cat,Say So,54,21,20,100,2020-02-02,6,2020-05-03
61,up,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,84,29,2,,,,
62,-,RK,Zone,-,62,1,,,,
63,down,Dadju,Titre 5,53,38,12,,,,
64,down,Tayc,N'y pense plus,58,14,3,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,52,19,7,75,2020-05-24,1,2020-05-31
66,up,Dua Lipa,Break My Heart,74,52,9,97,2020-03-29,5,2020-06-28
67,-,Tom Gregory,Fingertips,-,67,1,,,,
68,down,Lacrim,Allez nique ta mère (feat. Soso Maness),6,3,4,,,,
69,-,OBOY,Cabeza,-,5,1,,,,
70,down,Lil Mosey,Blueberry Faygo,61,33,14,69,2020-02-16,24,2020-04-12
71,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,65,1,,,,
72,down,Roddy Ricch,The Box,55,4,27,91,2019-12-08,2,2020-02-16
73,-,Koba LaD,Laisse tomber,-,73,1,,,,
74,-,Dynoro & Fumaratto,Me Provocas,-,74,1,,,,
75,down,S.Pri Noir & Alonzo,Maman dort,64,64,3,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),63,49,14,95,2020-03-08,54,2020-04-05
77,-,Pop Smoke,Gangstas,-,77,1,42,2020-07-12,42,2020-07-12
78,down,Heuss L'enfoiré,Donnez (feat. JUL),57,2,30,,,,
79,down,Kaza,Titre 11,60,49,13,,,,
80,down,StaySolidRocky,Party Girl,69,69,5,86,2020-05-10,14,2020-06-14
81,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,81,1,39,2020-07-12,39,2020-07-12
82,down,Dua Lipa,Physical,68,39,16,48,2020-02-02,15,2020-04-12
83,-,RK & SCH,Diva,-,83,1,,,,
84,down,HATIK,Prison pour mineurs,67,5,16,,,,
85,down,Ray Dalton,In My Bones,62,62,2,,,,
86,down,Regard & Raye,Secrets,76,62,4,84,2020-06-14,62,2020-06-28
87,-,Eva,Chelou,-,78,1,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),66,28,15,94,2020-03-15,35,2020-04-26
89,-,Pop Smoke,44 BullDog,-,89,1,47,2020-07-12,47,2020-07-12
90,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,1,11,65,2020-04-26,1,2020-05-03
91,down,YL,Vaillante,77,37,12,,,,
92,down,Bakermat,Baianá,83,18,36,,,,
93,down,Jul,JCVD,73,29,36,,,,
94,down,GLK,Wesh (feat. Heuss L'enfoiré),78,34,15,,,,
95,down,Melanie Martinez,Play Date,91,91,2,98,2020-05-17,53,2020-07-12
96,-,Pop Smoke,Got It on Me,-,96,1,25,2020-07-12,25,2020-07-12
97,down,6ix9ine,GOOBA,75,6,9,100,2020-05-10,2,2020-05-17
98,down,Maes,Street,82,4,36,,,,
99,-,Maejor & Greeicy,I Love You,-,82,3,,,,
100,down,Imen Es,1ère fois (feat. Alonzo),86,24,21,,,,
