Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Naps,6.3 (feat. Ninho),4,1,7,,,,
4,-,DA Uzi,Crois-moi (feat. Ninho),-,4,1,,,,
5,up,HATIK,Prison pour mineurs,7,5,3,,,,
6,down,Roddy Ricch,The Box,5,4,14,91,2019-12-08,2,2020-02-16
7,down,Soolking,Meleğim (feat. Dadju),6,4,9,,,,
8,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,1,20,93,2019-12-08,81,2019-12-22
9,up,SAINt JHN,Roses (Imanbek Remix),11,3,20,97,2020-01-12,7,2020-05-10
10,down,Jul,Sousou,3,3,2,,,,
11,up,KAROL G & Nicki Minaj,Tusa,15,7,9,29,2019-11-17,5,2020-02-02
12,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
13,down,4Keus,MD (feat. Niska),10,5,15,,,,
14,down,Maes,Blanche (feat. Booba),13,2,12,,,,
15,down,Maes,Distant (feat. Ninho),14,2,16,,,,
16,down,Ninho,Zipette,9,4,5,,,,
17,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",19,12,20,,,,
18,up,Trevor Daniel,Falling,23,15,18,61,2019-11-24,14,2020-01-05
19,up,Tones and I,Dance Monkey,22,2,23,6,2019-10-06,1,2019-11-10
20,down,Dua Lipa,Don't Start Now,12,12,19,19,2019-11-03,3,2020-01-05
21,up,Doja Cat,Say So,28,21,7,100,2020-02-02,6,2020-05-03
22,down,Ninho,Promo (feat. Damso),18,2,5,,,,
23,up,Surfaces,Sunday Best,25,23,4,96,2020-03-01,27,2020-04-26
24,-,DA Uzi,Autre part,-,24,1,,,,
25,up,Regard,Ride It,33,17,23,57,2019-10-06,13,2019-11-10
26,down,Heuss L'enfoiré,Donnez (feat. JUL),21,2,17,,,,
27,down,Maes,Dybala (feat. Jul),26,4,12,,,,
28,down,Arizona Zervas,ROXANNE,24,9,21,14,2019-11-24,4,2019-12-22
29,down,Powfu,Death Bed (feat. beabadoobee),20,13,6,100,2020-03-01,7,2020-04-26
30,down,Ninho,Pirate (feat. Hös Copperfield),16,16,3,,,,
31,up,Ava Max,Salt,50,27,3,91,2020-03-01,65,2020-04-19
32,down,Soso Maness,So Maness,29,23,5,,,,
33,-,DA Uzi,Le dire (feat. Maes),-,33,3,,,,
34,up,GLK,Wesh (feat. Heuss L'enfoiré),39,34,2,,,,
35,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),27,1,12,,,,
36,down,Nea,Some Say,35,21,16,84,2020-03-01,84,2020-03-01
37,up,HATIK,Angela,42,1,2,,,,
38,down,Ninho,La vie qu'on mène,30,14,23,,,,
39,down,Koba LaD,Ça ira mieux demain,17,17,2,,,,
40,up,Angèle,Oui ou non,52,5,22,,,,
41,down,Hornet La Frappe,Calumet,36,19,11,,,,
42,down,Vitaa & Slimane,Avant toi,31,18,19,,,,
43,down,Imen Es,1ère fois (feat. Alonzo),32,24,8,,,,
44,up,BENEE,Supalonely (feat. Gus Dapperton),85,28,2,94,2020-03-15,35,2020-04-26
45,up,Tones and I,Never Seen the Rain,58,38,14,,,,
46,up,surf mesa,Ily,73,6,2,63,2020-04-19,18,2020-07-12
47,down,Bakermat,Baianá,40,18,23,,,,
48,down,Maes,Street,37,4,23,,,,
49,up,The Weeknd,In Your Eyes,55,29,3,41,2020-03-22,12,2020-03-29
50,down,Gambi,Popopop,43,1,23,95,2019-10-13,95,2019-10-13
51,-,DA Uzi,Architecte,-,51,1,,,,
52,down,Dua Lipa,Physical,44,39,3,48,2020-02-02,15,2020-04-12
53,down,Ninho,La puerta,34,7,5,,,,
54,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),67,48,5,,,,
55,up,Larry,Enfant compliqué,56,53,7,,,,
56,down,Aya Nakamura,40%,54,7,23,,,,
57,-,DA Uzi,Style Haussmannien,-,57,1,,,,
58,down,47ter,Côte Ouest,57,7,23,,,,
59,-,DA Uzi,Camila,-,59,1,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,14,22,60,2019-10-20,7,2019-11-17
61,down,Larry,Woin Woin (feat. RK),41,3,23,,,,
62,-,DA Uzi,Da Vinci,-,62,1,,,,
63,up,47ter,L'adresse,70,46,9,,,,
64,-,DA Uzi,Ni amour ni amitié (feat. SCH),-,64,1,,,,
65,down,HATIK & Sam’s,FLK (Fais les kiffer),47,47,2,,,,
66,down,Mister V,Jamais (feat. PLK),49,4,18,,,,
67,down,Billie Eilish,everything i wanted,53,29,21,53,2019-11-17,3,2019-11-24
68,down,Ninho,M.I.L.S 3,38,2,7,,,,
69,up,SHAED & ZAYN,Trampoline,80,20,23,63,2019-10-06,63,2019-10-06
70,down,Moha k,Elle (pt.1) [feat. DJ Mike One],63,59,2,,,,
71,up,Naza,Loin de moi,72,8,23,,,,
72,-,DA Uzi,Soirées des cités,-,72,1,,,,
73,down,Ninho,Filon,45,17,5,,,,
74,-,DA Uzi,Pleine lune,-,74,1,,,,
75,-,DA Uzi,Tommy Shelby,-,75,1,,,,
76,-,Lil Mosey,Blueberry Faygo,-,33,1,69,2020-02-16,24,2020-04-12
77,up,Doja Cat,Boss Bitch,100,61,2,60,2020-03-22,23,2020-04-26
78,-,DA Uzi,Laisse tomber,-,78,1,,,,
79,-,DA Uzi,En avance,-,79,1,,,,
80,-,DA Uzi,Culiacan (feat. Mister You),-,80,1,,,,
81,-,DA Uzi,En +,-,81,1,,,,
82,down,Timal,Ailleurs (feat. Maes),69,11,6,,,,
83,down,Rim'K,Valise (feat. Koba LaD & SCH),46,40,5,,,,
84,down,Niska,Bâtiment,66,5,23,,,,
85,down,Billie Eilish,bad guy,77,53,21,5,2019-10-06,5,2019-10-06
86,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,16,23,,,,
87,down,Ninho,Every Day (feat. Griff),48,5,5,,,,
88,-,DA Uzi,Plus belle la vie,-,88,1,,,,
89,-,DripReport,Skechers,-,8,1,68,2020-04-12,51,2020-04-19
90,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,90,1,,,,
91,down,Jul,JCVD,82,29,23,,,,
92,down,Yaro,Mec de cité (feat. Ninho & PLK),87,25,9,,,,
93,down,Bosh,Business (feat. SCH),64,58,2,,,,
94,down,Bosh,Défilé,74,74,2,,,,
95,down,Moha La Squale,Ma belle,89,4,23,,,,
96,down,Naps,Carré VIP,71,30,9,,,,
97,-,DA Uzi,Du passé au futur,-,97,1,,,,
98,down,PLK,Un peu de haine,96,2,23,,,,
99,down,Ninho,Gros vendeurs,60,9,5,,,,
100,down,Hamza,God Bless (feat. Damso),76,6,16,,,,
