Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,8,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,13,,,,
3,-,Jul,Italia,-,3,1,,,,
4,down,Lacrim,Allez nique ta mère (feat. Soso Maness),3,3,2,,,,
5,down,Wejdene,Anissa,4,4,6,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,9,79,2020-04-19,1,2020-07-05
7,-,Dadju,Grand bain (feat. Ninho),-,2,1,,,,
8,up,Jul,Folie,21,5,5,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,10,74,2020-04-19,18,2020-08-09
10,down,Booba,JAUNÉ (feat. Zed),5,1,7,,,,
11,up,Jul,Sousou,26,3,13,,,,
12,down,The Weeknd,Blinding Lights,9,1,30,94,2019-12-01,1,2020-03-01
13,down,Bolémvn & Maes,10K,7,7,4,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),8,3,31,97,2020-01-12,7,2020-05-10
15,-,Gambi,MACINTOSH,-,5,1,,,,
16,down,Ninho,Lettre à une femme,11,1,16,,,,
17,-,Jul,Ça sent bon,-,17,1,,,,
18,down,DripReport,Skechers,10,8,12,68,2020-04-12,51,2020-04-19
19,down,Soolking,Meleğim (feat. Dadju),12,4,20,,,,
20,down,Naps,6.3 (feat. Ninho),13,1,18,,,,
21,down,KAROL G & Nicki Minaj,Tusa,15,7,20,29,2019-11-17,5,2020-02-02
22,down,Topic,Breaking Me (feat. A7S),18,14,11,94,2020-03-01,8,2020-08-16
23,down,Maes,Blanche (feat. Booba),19,2,23,,,,
24,-,Jul,Veste Quechua,-,24,1,,,,
25,down,Drake,Toosie Slide,17,5,12,65,2020-04-05,2,2020-04-26
26,-,Jul,Que ça dure (feat. Bigflo & Oli),-,26,1,,,,
27,down,DA Uzi,Crois-moi (feat. Ninho),20,4,12,,,,
28,down,Zola,Bro Bro,16,1,7,,,,
29,down,surf mesa,Ily,23,6,13,63,2020-04-19,18,2020-07-12
30,-,Jul,Pour la street,-,30,1,,,,
31,down,Maes,Dybala (feat. Jul),27,4,23,,,,
32,down,Maes,Distant (feat. Ninho),24,2,27,,,,
33,-,Jul,Rentrez pas dans ma tête (feat. Nessbeal),-,33,1,,,,
34,-,Jul,Toi-même tu sais (feat. Doria),-,34,1,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),22,13,17,100,2020-03-01,7,2020-04-26
36,-,Jul,Bravo,-,36,1,,,,
37,-,Jul,Eh ouais fils,-,37,1,,,,
38,down,Tones and I,Dance Monkey,30,2,34,6,2019-10-06,1,2019-11-10
39,-,Jul,Je suis pas ton pote,-,39,1,,,,
40,down,Leto,Train de vie (feat. PLK),28,19,10,,,,
41,down,Ninho,Zipette,29,4,16,,,,
42,up,Landy,Aucune limite,49,23,2,,,,
43,-,Jul,Fait d'or,-,43,6,,,,
44,down,The Weeknd,In Your Eyes,40,29,14,41,2020-03-22,12,2020-03-29
45,down,Soso Maness,So Maness,25,23,16,,,,
46,down,Ava Max,Kings & Queens,39,39,5,80,2020-03-15,37,2020-09-27
47,down,Bramsito,Criminel (feat. Niska),31,16,5,,,,
48,down,4Keus,MD (feat. Niska),34,5,26,,,,
49,down,Ninho,La vie qu'on mène,33,14,34,,,,
50,up,Sifax & Sofiane,Mecs de cités,52,29,2,,,,
51,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",35,12,31,,,,
52,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),36,1,31,93,2019-12-08,81,2019-12-22
53,down,HATIK,La meilleure (feat. Jok'air),32,15,10,,,,
54,down,Ninho,Pirate (feat. Hös Copperfield),37,16,14,,,,
55,-,Jul,J'suis pas parti,-,55,1,,,,
56,-,Jul,C'est un bonbon,-,56,1,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,13,1,,,,
58,down,Doja Cat,Say So,51,21,18,100,2020-02-02,6,2020-05-03
59,down,Lady Gaga & Ariana Grande,Rain On Me,42,19,5,75,2020-05-24,1,2020-05-31
60,-,Tayc,N'y pense plus,-,14,1,,,,
61,-,Jul,Davai Davai,-,61,1,,,,
62,-,Jul,Confinement,-,62,1,,,,
63,-,Jul,Vatos Locos (feat. Morad),-,63,1,,,,
64,-,Jul,Toute la nuit (feat. Jimmy Sax),-,64,1,,,,
65,down,Robin Schulz,In Your Eyes (feat. Alida),62,49,12,95,2020-03-08,54,2020-04-05
66,down,Roddy Ricch,The Box,43,4,25,91,2019-12-08,2,2020-02-16
67,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,22,1,,,,
68,down,Rim'K & Dadju,Rose rouge,41,41,5,,,,
69,down,Heuss L'enfoiré,Donnez (feat. JUL),50,2,28,,,,
70,up,Bosh,Coeur Noir,79,60,3,,,,
71,down,Dadju,Titre 5,44,38,10,,,,
72,down,Harry Styles,Watermelon Sugar,66,25,2,85,2019-11-17,2,2020-08-23
73,down,HATIK,Prison pour mineurs,45,5,14,,,,
74,down,Dua Lipa,Break My Heart,61,52,7,97,2020-03-29,5,2020-06-28
75,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),72,51,3,,,,
76,down,Kaza,Titre 11,54,49,11,,,,
77,-,Jul,"Fais tes comptes (feat. Ghetto Phénomène, Kamikaz & Moubarak)",-,77,1,,,,
78,down,Lil Mosey,Blueberry Faygo,57,33,12,69,2020-02-16,24,2020-04-12
79,down,Jul,JCVD,78,29,34,,,,
80,down,6ix9ine,GOOBA,47,6,7,100,2020-05-10,2,2020-05-17
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,1,9,65,2020-04-26,1,2020-05-03
82,down,YL,Vaillante,53,37,10,,,,
83,-,Jul,Laisse-moi là seul (feat. Moubarak),-,83,1,,,,
84,down,Imen Es,1ère fois (feat. Alonzo),38,24,19,,,,
85,down,Dua Lipa,Physical,74,39,14,48,2020-02-02,15,2020-04-12
86,-,Jul,En cas de...,-,86,1,,,,
87,-,Jul,Toute la ligne,-,87,1,,,,
88,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),60,48,16,,,,
89,down,BENEE,Supalonely (feat. Gus Dapperton),55,28,13,94,2020-03-15,35,2020-04-26
90,-,Jul,J'ai tout essayé,-,90,1,,,,
91,-,Jul,Ce soir,-,91,1,,,,
92,-,Jul,Pas méchant,-,92,1,,,,
93,down,Bakermat,Baianá,76,18,34,,,,
94,down,RK,SOS,56,28,4,,,,
95,down,Maes,Street,64,4,34,,,,
96,down,GLK,Wesh (feat. Heuss L'enfoiré),67,34,13,,,,
97,down,Soolking,La Kichta (feat. Heuss L'enfoiré),73,42,7,,,,
98,down,StaySolidRocky,Party Girl,70,69,3,86,2020-05-10,14,2020-06-14
99,down,Regard,Ride It,86,17,34,57,2019-10-06,13,2019-11-10
100,-,Jul,MacBook,-,100,1,,,,
