Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,17,69,2020-08-30,41,2020-09-20
2,up,Dua Lipa & Angele,Fever,3,1,6,47,2020-11-15,47,2020-11-15
3,up,Naza,Joli bébé (feat. Niska),4,2,13,,,,
4,up,Zola,9 1 1 3 (feat. SCH),5,1,3,,,,
5,up,Koba LaD,Coffre plein (feat. Maes & Zed),7,2,7,,,,
6,up,Aya Nakamura,Plus Jamais (feat. Stormzy),8,2,4,,,,
7,-,Eva,cœur noir,-,3,1,,,,
8,up,Dadju,Dieu merci (feat. Tiakola),9,7,9,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,8,12,61,2020-08-23,8,2020-10-04
10,down,Dinos,Moins un,1,1,2,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,3,15,33,2020-08-23,1,2020-10-11
12,up,OBOY,Cabeza,17,5,22,,,,
13,up,Ninho,Tout en Gucci,20,5,6,,,,
14,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,55,14,4,,,,
15,-,JSX & Booba,POMPEII,-,9,1,,,,
16,up,Bosh,Slide,19,13,7,,,,
17,up,PLK,Pilote (feat. Hamza),22,6,15,,,,
18,up,UZI,À la fête,24,6,22,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,32,4,4,3,2020-11-08,1,2020-11-15
20,up,HATIK,La meilleure (feat. Jok'air),29,15,34,,,,
21,up,The Weeknd,Blinding Lights,41,1,54,94,2019-12-01,1,2020-03-01
22,up,Leto,Macaroni (feat. Ninho),27,2,15,,,,
23,up,Landy,Millions d'euros,26,5,2,,,,
24,down,Vald,Gotaga,6,6,2,,,,
25,up,Pop Smoke,What You Know Bout Love,28,15,10,81,2020-07-12,14,2020-10-18
26,up,Mariah Carey,All I Want For Christmas Is You,56,4,5,79,2019-11-17,1,2020-12-13
27,up,HATIK,Angela,38,1,37,,,,
28,up,Dadju,Amour toxic,33,16,11,,,,
29,-,Tayc,N'y pense plus,-,14,23,,,,
30,-,Heuss L'enfoiré & Vald,Guccissima,-,30,1,,,,
31,up,Franglish,My Salsa (feat. Tory Lanez),40,5,24,,,,
32,-,Tayc,Comme toi,-,32,1,,,,
33,up,Dadju,Grand bain (feat. Ninho),48,2,25,,,,
34,up,Ninho,Lettre à une femme,52,1,40,,,,
35,up,Ariana Grande,positions,35,14,7,77,2020-10-25,1,2020-11-01
36,up,BTS,Dynamite,50,35,16,96,2020-08-23,2,2020-08-30
37,up,Lacrim,Boston George (feat. Maes),46,4,8,,,,
38,-,Heuss L'enfoiré & Vald,Matrixé,-,29,1,,,,
39,-,Maître Gims,SICARIO (feat. Heuss L'enfoiré),-,39,1,,,,
40,-,Lil Nas X,HOLIDAY,-,35,1,68,2020-11-22,35,2020-12-06
41,up,CJ,Whoopty,95,14,2,51,2020-11-22,8,2021-01-24
42,down,Aya Nakamura,Doudou,36,6,9,,,,
43,up,Vianney,Beau papa,58,33,6,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,13,25,,,,
45,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,83,22,25,,,,
46,up,"Ozuna, Doja Cat & Sia",Del Mar,62,29,7,,,,
47,down,Naza,Faut pardonner,39,34,4,,,,
48,up,Bosh,Djomb,61,1,32,82,2020-06-21,82,2020-06-21
49,down,Zoe Wees,Control,47,28,11,98,2020-09-20,85,2021-01-03
50,down,HVME,Goosebumps,43,33,12,85,2021-01-10,69,2021-01-17
51,-,Maître Gims,CÔTÉ NOIR (feat. Leto),-,51,1,,,,
52,up,DJ Kayz,Monte le son (feat. Niska),54,47,9,,,,
53,down,Dinos,93 mesures,16,16,2,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),53,16,5,68,2021-01-17,43,2021-01-31
55,down,Dinos,Paranoïaque,11,11,2,,,,
56,up,Tones and I,Dance Monkey,81,2,57,6,2019-10-06,1,2019-11-10
57,up,twocolors,Lovefool,64,38,8,,,,
58,up,Damso,911,67,7,12,,,,
59,up,Ninho,La vie qu'on mène,78,14,58,,,,
60,up,OBOY,Cruel,65,33,5,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,22,19,74,2020-07-05,5,2020-07-12
62,down,Zola,Ma jolie (feat. Leto),45,8,3,,,,
63,down,Dinos,Prends soin de toi,13,13,2,,,,
64,down,Aya Nakamura,Préféré (feat. OBOY),57,7,4,,,,
65,down,13 Block,Riina Toto (feat. Maes),31,31,2,,,,
66,-,Wham!,Last Christmas (Single Version),-,20,2,70,2019-12-01,2,2020-12-27
67,up,Joel Corry,Head & Heart (feat. MNEK),86,42,12,99,2020-07-26,16,2020-09-20
68,down,Tate McRae,you broke me first,63,46,10,81,2020-08-23,15,2020-11-15
69,down,Lucenzo,No me ama,66,31,15,,,,
70,down,Damso,BXL ZOO (feat. Hamza),68,3,12,,,,
71,up,Aya Nakamura,Jolie nana,74,1,21,76,2020-08-02,76,2020-08-02
72,down,Dinos,Maman m'aime,15,15,2,,,,
73,-,Maître Gims,YOLO,-,73,2,,,,
74,down,Justin Bieber & benny blanco,Lonely,70,30,7,6,2020-10-25,6,2020-10-25
75,-,Maître Gims,JETEZ PAS L'OEIL (feat. Vald),-,75,1,,,,
76,down,Zola,Papillon,51,7,3,,,,
77,-,Maître Gims,Origami (feat. XNilo),-,77,1,,,,
78,up,Ninho,Zipette,88,4,40,,,,
79,down,13 Block,Babi,49,49,3,,,,
80,up,Jason Derulo,Take You Dancing,100,45,14,71,2020-08-23,16,2021-01-17
81,down,Dinos,Diptyque,14,14,2,,,,
82,down,Zola,Wow,76,5,17,,,,
83,down,Dinos,Je Wanda,18,18,2,,,,
84,up,PLK,On sait jamais (feat. Niska),85,3,15,,,,
85,down,Kalash Criminel,But en or (feat. Damso),59,16,8,,,,
86,up,Maes,Blanche (feat. Booba),94,2,46,,,,
87,up,Bolémvn & Maes,10K,89,7,28,,,,
88,-,Maître Gims,PENDEJO (feat. Bosh),-,88,1,,,,
89,down,Shawn Mendes,Monster,82,82,3,92,2020-11-22,4,2020-11-29
90,-,Dua Lipa,Levitating (feat. DaBaby),-,37,1,93,2020-10-25,3,2021-05-16
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,64,1,99,2020-10-11,61,2020-11-01
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,32,79,2020-04-19,1,2020-07-05
93,down,Ninho,Privilège,73,9,6,,,,
94,down,Booba,5G,77,3,5,,,,
95,-,Amel Bent & HATIK,"1,2,3",-,10,3,,,,
96,down,Billie Eilish,Therefore I Am,75,36,4,97,2020-11-15,4,2020-11-22
97,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,48,1,,,,
98,-,Soolking,Meleğim (feat. Dadju),-,4,40,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,3,48,97,2020-01-12,7,2020-05-10
100,down,Dinos,Demain n'existe plus,21,21,2,,,,
