Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,RATPI WORLD,10,1,2,,,,
2,up,Dua Lipa & Angele,Fever,2,1,14,47,2020-11-15,47,2020-11-15
3,up,Olivia Rodrigo,drivers license,6,3,4,1,2021-01-17,1,2021-01-17
4,up,Eva,cœur noir,8,3,9,,,,
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,25,69,2020-08-30,41,2020-09-20
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,6,94,2021-01-31,47,2021-03-07
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,4,12,3,2020-11-08,1,2020-11-15
8,down,Ninho,Tout en Gucci,7,5,14,,,,
9,down,Jul & SCH,Mother Fuck,4,1,8,,,,
10,down,Landy,Médusa,1,1,7,,,,
11,up,Naza,Joli bébé (feat. Niska),11,2,21,,,,
12,up,Dadju,Dieu merci (feat. Tiakola),12,7,17,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,20,61,2020-08-23,8,2020-10-04
14,up,CJ,Whoopty,17,14,10,51,2020-11-22,8,2021-01-24
15,down,24kGoldn,Mood (feat. iann dior),14,3,23,33,2020-08-23,1,2020-10-11
16,down,Koba LaD,Coffre plein (feat. Maes & Zed),15,2,15,,,,
17,up,Aya Nakamura,Plus Jamais (feat. Stormzy),18,2,12,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),16,16,13,68,2021-01-17,43,2021-01-31
19,-,Leto,Double Bang 10,-,19,1,,,,
20,up,OBOY,Cabeza,20,5,30,,,,
21,up,Amel Bent & HATIK,"1,2,3",28,10,10,,,,
22,down,Jok'air,Elles ont trop joué avec mon cœur,19,12,7,,,,
23,-,Josman,F*cked Up 4,-,23,1,,,,
24,up,Pop Smoke,What You Know Bout Love,24,15,18,81,2020-07-12,14,2020-10-18
25,up,Zola,9 1 1 3 (feat. SCH),25,1,11,,,,
26,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",21,6,5,,,,
27,down,PLK,Pilote (feat. Hamza),26,6,23,,,,
28,up,1PLIKÉ140,LOPSA STORY,31,21,6,,,,
29,down,The Weeknd,Blinding Lights,27,1,62,94,2019-12-01,1,2020-03-01
30,down,Landy,Millions d'euros,22,5,10,,,,
31,down,Damso,911,29,7,19,,,,
32,down,Gazo,Kassav (feat. Tiakola),23,14,3,,,,
33,down,UZI,À la fête,30,6,30,,,,
34,up,"Ozuna, Doja Cat & Sia",Del Mar,41,29,15,,,,
35,down,Tom Gregory,Rather Be You,33,29,8,,,,
36,down,Leto,Macaroni (feat. Ninho),34,2,23,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),37,37,9,93,2020-10-25,3,2021-05-16
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,35,3,99,2021-01-31,73,2021-03-07
39,down,Zkr,Tu vois comment ? (feat. PLK),32,10,4,,,,
40,up,HVME,Goosebumps,48,33,20,85,2021-01-10,69,2021-01-17
41,down,Vianney,Beau papa,38,33,14,,,,
42,up,Lil Nas X,HOLIDAY,45,35,9,68,2020-11-22,35,2020-12-06
43,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,36,14,12,,,,
44,down,Dadju,Amour toxic,39,16,19,,,,
45,down,Landy,Enfants terribles,40,8,7,,,,
46,down,Ninho,La vie qu'on mène,44,14,66,,,,
47,down,Ninho,Lettre à une femme,42,1,48,,,,
48,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",52,48,9,,,,
49,down,Jul,Loin de tout (feat. Wejdene),43,5,7,,,,
50,down,Tate McRae,you broke me first,46,46,17,81,2020-08-23,15,2020-11-15
51,-,Josman,SEC,-,51,1,,,,
52,-,Josman,Goal,-,52,1,,,,
53,-,Josman,Décisions,-,53,1,,,,
54,down,Bosh,Slide,47,13,15,,,,
55,down,HATIK,Angela,49,1,45,,,,
56,-,Josman,Doré,-,56,1,,,,
57,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],51,51,4,,,,
58,up,The Weeknd,Save Your Tears,59,5,4,80,2020-03-22,1,2021-03-21
59,down,Tiësto,The Business,58,45,3,52,2021-01-03,18,2021-04-04
60,up,UZI,cœur abimé,89,30,2,,,,
61,-,"Gato, Booba & Bramsito",Piccolo,-,61,1,,,,
62,down,Dadju,Grand bain (feat. Ninho),56,2,33,,,,
63,down,Therapie TAXI,Eté 90,54,40,4,,,,
64,down,Ninho,Zipette,63,4,47,,,,
65,up,Dinos,Moins un,70,1,10,,,,
66,down,Ariana Grande,positions,57,14,15,77,2020-10-25,1,2020-11-01
67,down,Pop Smoke,Dior,66,57,14,100,2020-02-23,46,2020-07-12
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,13,33,,,,
69,down,Lacrim,Boston George (feat. Maes),68,4,15,,,,
70,down,HATIK,La meilleure (feat. Jok'air),35,15,42,,,,
71,-,Josman,New Hares (Same Sh!t),-,71,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,22,26,74,2020-07-05,5,2020-07-12
73,down,Freeze corleone,Freeze Raël,72,2,13,,,,
74,up,Indochine & Christine and the Queens,3SEX,78,74,6,,,,
75,down,Jul,La passat,64,9,7,,,,
76,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,74,22,33,,,,
77,down,Tones and I,Dance Monkey,75,2,65,6,2019-10-06,1,2019-11-10
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,64,9,99,2020-10-11,61,2020-11-01
79,-,91 All Stars & Spion,Gang-gang (feat. Wejdene),-,79,1,,,,
80,-,Mister You,La Costa,-,35,1,,,,
81,down,Leto,Vie de star (feat. Ninho),71,39,5,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),79,3,55,97,2020-01-12,7,2020-05-10
83,up,47ter,Vivre,96,72,2,,,,
84,down,Aya Nakamura,La machine,76,31,7,,,,
85,down,Tayc,Comme toi,81,32,8,,,,
86,down,OBOY,Cruel,85,33,12,,,,
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,4,38,79,2020-04-19,1,2020-07-05
88,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,88,1,,,,
89,down,Bosh,Djomb,83,1,40,82,2020-06-21,82,2020-06-21
90,up,Meduza,Paradise (feat. Dermot Kennedy),92,90,3,61,2021-01-03,22,2021-02-07
91,down,Damso,BXL ZOO (feat. Hamza),82,3,18,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,30,1,92,2021-04-25,92,2021-04-25
93,-,Harry Styles,Watermelon Sugar,-,25,27,85,2019-11-17,2,2020-08-23
94,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",88,87,7,,,,
95,down,Hiro,A Découvert (feat. Ninho),91,91,2,,,,
96,-,Maes,Blanche (feat. Booba),-,2,50,,,,
97,up,JSX & Booba,POMPEII,99,9,8,,,,
98,down,Franglish,My Salsa (feat. Tory Lanez),95,5,31,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,1,72,2021-03-07,18,2021-05-16
100,down,Justin Bieber & benny blanco,Lonely,98,30,10,6,2020-10-25,6,2020-10-25
