Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naps,6.3 (feat. Ninho),-,1,1,,,,
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,14,93,2019-12-08,81,2019-12-22
3,up,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
4,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),2,1,6,,,,
5,up,Soolking,Meleğim (feat. Dadju),11,4,3,,,,
6,down,Maes,Distant (feat. Ninho),4,2,10,,,,
7,down,Maes,Blanche (feat. Booba),6,2,6,,,,
8,down,4Keus,MD (feat. Niska),7,5,9,,,,
9,down,Heuss L'enfoiré,Donnez (feat. JUL),5,2,11,,,,
10,down,Tones and I,Dance Monkey,9,2,17,6,2019-10-06,1,2019-11-10
11,down,Maes,Dybala (feat. Jul),8,4,6,,,,
12,down,Roddy Ricch,The Box,10,4,8,91,2019-12-08,2,2020-02-16
13,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",12,12,14,,,,
14,up,Aya Nakamura,40%,16,7,17,,,,
15,down,Mister V,Jamais (feat. PLK),14,4,12,,,,
16,down,Trevor Daniel,Falling,15,15,12,61,2019-11-24,14,2020-01-05
17,up,Angèle,Oui ou non,24,5,16,,,,
18,up,Arizona Zervas,ROXANNE,22,9,15,14,2019-11-24,4,2019-12-22
19,up,Hornet La Frappe,Calumet,27,19,5,,,,
20,up,KAROL G & Nicki Minaj,Tusa,38,7,3,29,2019-11-17,5,2020-02-02
21,up,Nea,Some Say,25,21,10,84,2020-03-01,84,2020-03-01
22,up,SAINt JHN,Roses (Imanbek Remix),26,3,14,97,2020-01-12,7,2020-05-10
23,up,47ter,Côte Ouest,29,7,17,,,,
24,down,Larry,Woin Woin (feat. RK),17,3,17,,,,
25,up,Yaro,Mec de cité (feat. Ninho & PLK),28,25,3,,,,
26,down,Maes,Street,21,4,17,,,,
27,down,Gambi,Popopop,20,1,17,95,2019-10-13,95,2019-10-13
28,down,Vitaa & Slimane,Avant toi,18,18,13,,,,
29,up,Bakermat,Baianá,32,18,17,,,,
30,down,Mister V,Gang (feat. Dosseh),19,6,4,,,,
31,down,Dua Lipa,Don't Start Now,23,12,13,19,2019-11-03,3,2020-01-05
32,up,Ninho,La vie qu'on mène,34,14,17,,,,
33,down,Mister V,Pirelli (feat. JUL),30,8,4,,,,
34,-,DA Uzi,Le dire (feat. Maes),-,33,1,,,,
35,-,Timal,Week-end (feat. Leto),-,16,1,,,,
36,up,Naza,Loin de moi,36,8,17,,,,
37,up,SHAED & ZAYN,Trampoline,42,20,17,63,2019-10-06,63,2019-10-06
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,14,16,60,2019-10-20,7,2019-11-17
39,down,Regard,Ride It,31,17,17,57,2019-10-06,13,2019-11-10
40,-,The Weeknd,After Hours,-,40,1,37,2020-02-23,22,2020-03-01
41,down,Billie Eilish,everything i wanted,40,29,15,53,2019-11-17,3,2019-11-24
42,up,Marwa Loud,Allez les gros (feat. Naza),45,38,4,,,,
43,down,Maroon 5,Memories,37,10,17,36,2019-10-06,2,2019-11-17
44,down,Maes,Imparfait,41,9,6,,,,
45,up,Niska,Bâtiment,46,5,17,,,,
46,up,Gambi,Hé oh,47,1,17,,,,
47,up,Hamza,God Bless (feat. Damso),48,6,10,,,,
48,down,Billie Eilish,No Time To Die,35,35,2,78,2020-02-16,7,2020-02-23
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,16,17,,,,
50,down,Justin Bieber,Yummy,39,24,8,86,2020-01-05,3,2020-01-12
51,up,Naps,Carré VIP,71,30,3,,,,
52,down,Naza,Souris verte,43,32,4,,,,
53,down,Larry,Question réponse,49,47,5,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",64,54,4,,,,
55,down,Ninho,Maman ne le sait pas (feat. Niska),52,21,17,,,,
56,down,Billie Eilish,bad guy,53,53,15,5,2019-10-06,5,2019-10-06
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,51,15,87,2019-10-20,28,2019-12-08
58,down,Ninho,Goutte d’eau,55,34,17,,,,
59,up,Maître Gims & Sting,Reste,70,23,16,,,,
60,up,Hamza,Gasolina (feat. Gambi),87,29,10,,,,
61,down,Dadju,Ma vie,60,5,17,,,,
62,down,PLK,Un peu de haine,56,2,17,,,,
63,up,47ter,L'adresse,75,46,3,,,,
64,down,Jul,JCVD,57,29,17,,,,
65,down,Niska,Siliconé,59,20,7,,,,
66,down,Ninho,Putana,65,35,17,,,,
67,down,Chily,Tout est calé (feat. Koba LaD),50,12,5,,,,
68,down,Imen Es,1ère fois (feat. Alonzo),67,24,2,,,,
69,down,Niska,Méchant (feat. Ninho),63,6,17,,,,
70,down,Moha La Squale,Ma belle,66,4,17,,,,
71,down,Maes,Elvira,54,8,6,,,,
72,-,Ninho,M.I.L.S 3,-,2,1,,,,
73,down,Vegedream,Elle est bonne sa mère (feat. Ninho),69,10,17,,,,
74,up,Kofs,Embourgeoisé (feat. Kaaris),96,74,2,,,,
75,up,SCH,Mayday (feat. Ninho),77,2,13,,,,
76,-,Tones and I,Never Seen the Rain,-,38,8,,,,
77,down,PLK,Problèmes,74,5,17,,,,
78,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],58,58,2,,,,
79,down,Future,Life Is Good (feat. Drake),61,38,7,86,2020-01-12,6,2020-01-19
80,down,PNL,Au DD,76,33,16,,,,
81,-,Harry Styles,Adore You,-,70,4,24,2019-12-08,6,2020-04-19
82,up,R3HAB & ZAYN,Flames (feat. Jungleboi),91,82,4,,,,
83,-,Doja Cat,Say So,-,21,1,100,2020-02-02,6,2020-05-03
84,down,Leto,Tes parents (feat. Ninho),78,14,17,,,,
85,up,Heuss L'enfoiré,Aristocrate,89,33,16,,,,
86,down,Dadju,Compliqué,83,7,17,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),62,62,3,35,2020-02-09,4,2020-04-05
88,down,Shawn Mendes & Camila Cabello,Señorita,85,9,15,1,2019-10-06,1,2019-10-06
89,-,Larry,Enfant compliqué,-,53,1,,,,
90,-,Lewis Capaldi,Before You Go,-,78,1,45,2019-11-24,10,2020-08-30
91,down,Maes,Dragovic,73,11,6,,,,
92,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),68,20,17,,,,
93,down,Niska,Médicament (feat. Booba),90,11,16,,,,
94,up,Angèle,Balance ton quoi,95,55,13,,,,
95,up,Lomepal,Trop beau,97,57,15,,,,
96,-,Freya Ridings,Castles,-,90,1,96,2019-11-03,96,2019-11-03
97,-,Nekfeu,Tricheur (feat. Damso),-,19,14,,,,
98,down,Maes,Mémoire,79,10,6,,,,
99,-,Halsey,You should be sad,-,99,1,74,2020-01-12,20,2020-02-16
100,down,Gradur,Rari,99,10,15,,,,
