Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,Marché noir,1,1,2,,,,
2,up,Dua Lipa & Angele,Fever,3,1,16,47,2020-11-15,47,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,8,94,2021-01-31,47,2021-03-07
4,up,Eva,cœur noir,8,3,11,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,4,14,3,2020-11-08,1,2020-11-15
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,27,69,2020-08-30,41,2020-09-20
7,down,Ninho,Tout en Gucci,6,5,16,,,,
8,down,Booba,RATPI WORLD,2,1,4,,,,
9,up,Jul & SCH,Mother Fuck,10,1,10,,,,
10,up,Amel Bent & HATIK,"1,2,3",19,10,12,,,,
11,up,Landy,Médusa,12,1,9,,,,
12,-,Rim'K & PLK,Cosmos,-,12,1,,,,
13,up,The Weeknd,Save Your Tears,27,5,6,80,2020-03-22,1,2021-03-21
14,up,Dadju,Dieu merci (feat. Tiakola),14,7,19,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,3,25,33,2020-08-23,1,2020-10-11
16,up,Koba LaD,Coffre plein (feat. Maes & Zed),18,2,17,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,8,22,61,2020-08-23,8,2020-10-04
18,down,Naza,Joli bébé (feat. Niska),13,2,23,,,,
19,down,CJ,Whoopty,17,14,12,51,2020-11-22,8,2021-01-24
20,down,Olivia Rodrigo,drivers license,11,3,6,1,2021-01-17,1,2021-01-17
21,up,1PLIKÉ140,LOPSA STORY,32,21,8,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),24,16,15,68,2021-01-17,43,2021-01-31
23,up,Travis Scott & HVME,Goosebumps (Remix),28,12,2,82,2021-02-14,44,2021-04-11
24,down,The Weeknd,Blinding Lights,23,1,64,94,2019-12-01,1,2020-03-01
25,down,OBOY,Cabeza,20,5,32,,,,
26,down,Jok'air,Elles ont trop joué avec mon cœur,22,12,9,,,,
27,down,Aya Nakamura,Plus Jamais (feat. Stormzy),21,2,14,,,,
28,down,Pop Smoke,What You Know Bout Love,25,15,20,81,2020-07-12,14,2020-10-18
29,up,Tom Gregory,Rather Be You,30,29,10,,,,
30,-,"Rim'K, Hamza & Leto",Benzo,-,30,1,,,,
31,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",26,6,7,,,,
32,down,PLK,Pilote (feat. Hamza),29,6,25,,,,
33,up,Vianney,Beau papa,41,33,16,,,,
34,down,Zola,9 1 1 3 (feat. SCH),31,1,13,,,,
35,-,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),-,35,1,,,,
36,up,"Ozuna, Doja Cat & Sia",Del Mar,38,29,17,,,,
37,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],59,36,2,,,,
38,down,Damso,911,34,7,21,,,,
39,down,UZI,À la fête,36,6,32,,,,
40,-,HATIK,mer,-,40,1,,,,
41,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,48,14,14,,,,
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,35,5,99,2021-01-31,73,2021-03-07
43,down,Gazo,Kassav (feat. Tiakola),40,14,5,,,,
44,up,Ninho,La vie qu'on mène,45,14,68,,,,
45,-,Sia,Courage to Change,-,41,1,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),50,37,11,93,2020-10-25,3,2021-05-16
47,down,Landy,Millions d'euros,39,5,12,,,,
48,up,Ninho,Lettre à une femme,51,1,50,,,,
49,up,Sofiane & Soolking,Nouveaux parrains,93,49,2,,,,
50,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,77,22,35,,,,
51,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),73,39,2,,,,
52,down,Landy,Enfants terribles,43,8,9,,,,
53,down,Leto,Macaroni (feat. Ninho),52,2,25,,,,
54,up,Therapie TAXI,Eté 90,69,40,6,,,,
55,down,Hamza,Réel (feat. Zed),9,9,2,,,,
56,up,Tiësto,The Business,58,45,5,52,2021-01-03,18,2021-04-04
57,up,Ofenbach,Wasted Love (feat. Lagique),65,30,3,92,2021-04-25,92,2021-04-25
58,up,HATIK,Angela,62,1,47,,,,
59,-,Hayce Lemsi,Boson de Higgs,-,59,1,,,,
60,down,Zkr,Tu vois comment ? (feat. PLK),56,10,6,,,,
61,up,Dadju,Grand bain (feat. Ninho),68,2,35,,,,
62,up,M. Pokora & Dadju,Si on disait,90,62,2,,,,
63,-,Alonzo,CAPO,-,63,1,,,,
64,up,Pop Smoke,Dior,71,57,16,100,2020-02-23,46,2020-07-12
65,down,Bosh,Slide,61,13,17,,,,
66,up,Ninho,Zipette,75,4,49,,,,
67,down,Jul,Loin de tout (feat. Wejdene),64,5,9,,,,
68,up,UZI,cœur abimé,70,30,4,,,,
69,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,13,35,,,,
70,up,Tones and I,Dance Monkey,83,2,67,6,2019-10-06,1,2019-11-10
71,up,HATIK,La meilleure (feat. Jok'air),82,15,44,,,,
72,up,47ter,Vivre,88,72,4,,,,
73,up,Freeze corleone,Freeze Raël,89,2,15,,,,
74,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],67,51,6,,,,
75,-,Ava Max,My Head & My Heart,-,68,1,74,2021-02-21,12,2021-03-21
76,down,Dadju,Amour toxic,47,16,21,,,,
77,down,Leto,Double Bang 10,42,19,3,,,,
78,up,Lacrim,Boston George (feat. Maes),78,4,17,,,,
79,down,"Gato, Booba & Bramsito",Piccolo,66,61,3,,,,
80,-,Luv Resval,Tout s’en va,-,80,1,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,11,3,72,2021-03-07,18,2021-05-16
82,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,64,11,99,2020-10-11,61,2020-11-01
83,up,Indochine & Christine and the Queens,3SEX,87,74,8,,,,
84,down,Dinos,Moins un,74,1,12,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,22,28,74,2020-07-05,5,2020-07-12
86,-,WERE VANA,Casanova,-,19,1,,,,
87,down,Mister You,La Costa,49,35,3,,,,
88,down,Lil Nas X,HOLIDAY,46,35,11,68,2020-11-22,35,2020-12-06
89,-,Rim'K,Prototype,-,89,1,,,,
90,-,Rim'K & DA Uzi,Hood,-,90,1,,,,
91,down,Jul,La passat,86,9,9,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,36,1,89,2021-02-21,25,2021-04-04
93,-,Rim'K,Confiance,-,93,1,,,,
94,-,Joé Dwèt Filé,Bien plus fort (feat. Ya Levis),-,94,1,,,,
95,-,Dua Lipa,We're Good,-,95,1,25,2021-02-21,11,2021-04-25
96,down,SAINt JHN,Roses (Imanbek Remix),95,3,57,97,2020-01-12,7,2020-05-10
97,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,4,40,79,2020-04-19,1,2020-07-05
98,down,Damso,BXL ZOO (feat. Hamza),94,3,20,,,,
99,-,Rim'K,Cheval blanc,-,99,1,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,100,1,32,2020-12-13,12,2021-02-28
