Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,2,3,2021-04-04,3,2021-04-04
2,up,Moha k,Vroum Vroum,2,2,2,,,,
3,up,Naps,La kiffance,3,3,5,,,,
4,down,Tayc,Le temps,1,1,5,,,,
5,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,3,3,,,,
6,-,Wejdene,Je t’aime de ouf,-,6,1,,,,
7,up,Booba,Mona Lisa (feat. JSX),7,1,4,,,,
8,down,SCH,Mannschaft (feat. Freeze Corleone),5,5,2,,,,
9,down,SCH,Mode Akimbo (feat. Jul),4,4,2,,,,
10,up,Gazo,HAINE&SEX,57,10,3,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,11,9,72,2021-03-07,18,2021-05-16
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,12,2,56,2021-03-21,1,2021-03-28
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,14,94,2021-01-31,47,2021-03-07
14,down,Ninho & Serge Ibaka,Champion,13,13,5,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,4,20,3,2020-11-08,1,2020-11-15
16,-,Naps,La danse des bandits (feat. SCH),-,16,1,,,,
17,up,Dua Lipa & Angele,Fever,17,1,22,47,2020-11-15,47,2020-11-15
18,down,SCH,Marché noir,8,1,8,,,,
19,up,WERE VANA,Casanova,20,19,7,,,,
20,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,33,69,2020-08-30,41,2020-09-20
21,down,Alonzo,La Seleçao (feat. Jul & Naps),14,14,2,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),19,12,8,82,2021-02-14,44,2021-04-11
23,down,SCH,Crack,9,9,2,,,,
24,up,Marwa Loud & Eva,Allo,42,24,2,,,,
25,down,The Weeknd,Save Your Tears,22,5,12,80,2020-03-22,1,2021-03-21
26,up,Gazo,Kassav (feat. Tiakola),38,14,11,,,,
27,down,Jok'air,Elles ont trop joué avec mon cœur,25,12,15,,,,
28,down,Masked Wolf,Astronaut In The Ocean,27,27,6,60,2021-02-07,6,2021-04-04
29,up,Ninho,Tout en Gucci,32,5,22,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),34,30,9,92,2021-04-25,92,2021-04-25
31,down,Djadja & Dinaz,À cœur ouvert,16,8,5,,,,
32,down,Amel Bent & HATIK,"1,2,3",29,10,18,,,,
33,up,"Ozuna, Doja Cat & Sia",Del Mar,41,29,23,,,,
34,down,SCH,Loup noir,11,5,3,,,,
35,up,Eva,cœur noir,39,3,17,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),43,36,7,89,2021-02-21,25,2021-04-04
37,up,OBOY,Cabeza,53,5,38,,,,
38,up,Landy,Médusa,61,1,15,,,,
39,down,Djadja & Dinaz,Plein les poches,21,21,2,,,,
40,up,Therapie TAXI,Eté 90,73,40,12,,,,
41,up,24kGoldn,Mood (feat. iann dior),55,3,31,33,2020-08-23,1,2020-10-11
42,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,42,5,81,2021-02-28,39,2021-04-11
43,up,Selena Gomez,Selfish Love,81,43,4,,,,
44,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,36,8,,,,
45,up,Wejdene,Réfléchir,88,21,6,,,,
46,down,SCH,Grand bain,24,24,2,,,,
47,up,Robin Schulz,All We Got (feat. KIDDO),67,16,21,68,2021-01-17,43,2021-01-31
48,up,The Weeknd,Blinding Lights,70,1,70,94,2019-12-01,1,2020-03-01
49,up,Koba LaD,Coffre plein (feat. Maes & Zed),71,2,23,,,,
50,up,Tiësto,The Business,77,45,11,52,2021-01-03,18,2021-04-04
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,51,3,6,2021-03-14,2,2021-05-09
52,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,35,11,99,2021-01-31,73,2021-03-07
53,down,SCH,Parano,23,23,2,,,,
54,up,1PLIKÉ140,LOPSA STORY,76,21,14,,,,
55,-,Larry,Booster,-,55,1,,,,
56,down,SCH,Corrida,26,26,2,,,,
57,up,PLK,Pilote (feat. Hamza),75,6,31,,,,
58,up,Ninho,La vie qu'on mène,91,14,74,,,,
59,down,SCH,Fournaise,31,31,2,,,,
60,down,SCH,Zone à danger,30,30,2,,,,
61,up,BU$HI,Obito,80,61,3,,,,
62,up,Zoe Wees,Girls Like Us,68,62,2,,,,
63,up,Imagine Dragons,Follow You,89,63,2,,,,
64,up,Booba,RATPI WORLD,72,1,10,,,,
65,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),83,39,8,,,,
66,-,M. Pokora,Si on disait,-,66,1,,,,
67,-,Kekra,Dans l'dos,-,67,1,,,,
68,up,Jul & SCH,Mother Fuck,85,1,16,,,,
69,-,Naps,Sans limites (feat. JUL),-,69,1,,,,
70,down,SCH,Assoces,35,35,2,,,,
71,up,CJ,Whoopty,87,14,18,51,2020-11-22,8,2021-01-24
72,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,72,3,89,2021-04-04,78,2021-04-11
73,up,Damso,911,92,7,27,,,,
74,down,SCH,Euro,40,40,2,,,,
75,up,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",94,6,13,,,,
76,up,Ninho,Lettre à une femme,98,1,56,,,,
77,down,Kaaris,Château noir,54,6,3,,,,
78,down,Djadja & Dinaz,BB,44,44,2,,,,
79,-,Vianney,Beau papa,-,33,21,,,,
80,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),74,74,2,,,,
81,down,SCH,Aluminium,46,46,2,,,,
82,down,Djadja & Dinaz,Moi-même,33,33,2,,,,
83,-,Zola,9 1 1 3 (feat. SCH),-,1,18,,,,
84,up,Grand Corps Malade & Louane,Derrière le brouillard,99,84,3,,,,
85,-,Kekra,Phénomène,-,34,2,,,,
86,down,Djadja & Dinaz,Perdu,48,5,8,,,,
87,-,Maître Gims,GJS (feat. Jul & SCH),-,87,1,,,,
88,up,Majestic & Boney M.,Rasputin,93,88,2,,,,
89,-,HATIK,Angela,-,1,52,,,,
90,-,Lil Nas X,HOLIDAY,-,35,13,68,2020-11-22,35,2020-12-06
91,down,Olivia Rodrigo,drivers license,78,3,12,1,2021-01-17,1,2021-01-17
92,down,Booba,VVV (feat. Maes),82,4,4,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,8,27,61,2020-08-23,8,2020-10-04
94,-,Dadju,Dieu merci (feat. Tiakola),-,7,24,,,,
95,-,Lil Tjay & 6LACK,Calling My Phone,-,82,5,70,2021-02-14,5,2021-02-21
96,-,Kekra,Numéro 9,-,96,1,,,,
97,-,Harry Styles,Watermelon Sugar,-,25,28,85,2019-11-17,2,2020-08-23
98,up,Naza,Joli bébé (feat. Niska),100,2,29,,,,
99,down,Djadja & Dinaz,Essayez,45,45,2,,,,
100,-,Sia,Courage to Change,-,41,6,,,,
