Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,4,93,2019-12-08,81,2019-12-22
2,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,2,7,6,2019-10-06,1,2019-11-10
4,down,Gambi,Popopop,3,1,7,95,2019-10-13,95,2019-10-13
5,up,The Weeknd,Blinding Lights,12,1,3,94,2019-12-01,1,2020-03-01
6,down,Mister V,Jamais (feat. PLK),5,4,2,,,,
7,up,Aya Nakamura,40%,7,7,7,,,,
8,down,Larry,Woin Woin (feat. RK),6,3,7,,,,
9,down,SCH,Mayday (feat. Ninho),4,2,3,,,,
10,down,Angèle,Oui ou non,8,5,6,,,,
11,down,47ter,Côte Ouest,10,7,7,,,,
12,down,Naza,Loin de moi,11,8,7,,,,
13,down,Gambi,Hé oh,9,1,7,,,,
14,up,Arizona Zervas,ROXANNE,20,9,5,14,2019-11-24,4,2019-12-22
15,up,Maroon 5,Memories,17,10,7,36,2019-10-06,2,2019-11-17
16,down,Dadju,Ma vie,14,5,7,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,14,6,60,2019-10-20,7,2019-11-17
18,up,Maes,Street,21,4,7,,,,
19,down,Niska,Bâtiment,13,5,7,,,,
20,down,Dadju,Compliqué,18,7,7,,,,
21,down,Ninho,La vie qu'on mène,16,14,7,,,,
22,down,Koba LaD,Mortel,19,13,4,,,,
23,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",75,12,4,,,,
24,up,Bakermat,Baianá,27,18,7,,,,
25,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),25,20,7,,,,
26,-,Maes,Liquide rouge,-,26,1,,,,
27,up,Maître Gims & Sting,Reste,39,23,7,,,,
28,down,SCH,R.A.C.,15,5,6,,,,
29,down,PLK,Un peu de haine,26,2,7,,,,
30,down,Gradur,Rari,23,10,7,,,,
31,up,SHAED & ZAYN,Trampoline,36,20,7,63,2019-10-06,63,2019-10-06
32,down,Ninho,Maman ne le sait pas (feat. Niska),28,21,7,,,,
33,up,Regard,Ride It,38,17,7,57,2019-10-06,13,2019-11-10
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,16,7,,,,
35,down,Moha La Squale,Ma belle,29,4,7,,,,
36,up,Djadja & Dinaz,Un million par mois,43,15,7,,,,
37,up,Vegedream,Elle est bonne sa mère (feat. Ninho),40,10,7,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,32,9,7,1,2019-10-06,1,2019-10-06
39,-,Doums,Ce soir (feat. Nekfeu & Naë),-,39,1,,,,
40,up,Koba LaD,Marie,42,7,7,,,,
41,up,Vitaa & Slimane,Avant toi,58,18,3,,,,
42,up,PLK,Problèmes,44,5,7,,,,
43,down,PNL,Au DD,33,33,7,,,,
44,up,Ninho,Goutte d’eau,45,34,7,,,,
45,up,Leto,Tes parents (feat. Ninho),47,14,7,,,,
46,up,Billie Eilish,everything i wanted,52,29,5,53,2019-11-17,3,2019-11-24
47,down,Jorja Smith,Be Honest (feat. Burna Boy),46,23,7,,,,
48,up,Heuss L'enfoiré,Aristocrate,66,33,7,,,,
49,up,Lefa,Bitch (feat. Vald),51,7,7,,,,
50,up,Dua Lipa,Don't Start Now,67,12,3,19,2019-11-03,3,2020-01-05
51,up,SAINt JHN,Roses (Imanbek Remix),76,3,4,97,2020-01-12,7,2020-05-10
52,down,Nekfeu,Tricheur (feat. Damso),50,19,7,,,,
53,up,Mariah Carey,All I Want For Christmas Is You,86,4,2,79,2019-11-17,1,2020-12-13
54,up,Niska,Méchant (feat. Ninho),57,6,7,,,,
55,up,Jul,JCVD,59,29,7,,,,
56,up,Chily,San Pellegrino,56,11,7,,,,
57,up,Ninho,Putana,61,35,7,,,,
58,up,Trevor Daniel,Falling,90,15,2,61,2019-11-24,14,2020-01-05
59,down,Niska,Médicament (feat. Booba),55,11,7,,,,
60,down,Jul,Mon bébé d'amour,22,22,2,,,,
61,up,M. Pokora,Tombé,69,51,7,,,,
62,down,SCH,Ça ira,30,8,4,,,,
63,down,Juice WRLD,Lucid Dreams,49,49,2,7,2019-12-15,7,2019-12-15
64,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,64,1,,,,
65,down,Jul,C'est pas des LOL,31,31,5,,,,
66,-,Dadju,Titre 12,-,9,4,,,,
67,up,Post Malone,Circles,83,45,7,2,2019-10-06,2,2019-10-06
68,down,Jul,Beuh magique,35,35,3,,,,
69,down,Lomepal,Trop beau,65,57,7,,,,
70,up,Rémy,Alibi (feat. Leto),77,32,7,,,,
71,-,Imagine Dragons,Birds,-,41,5,85,2019-10-13,85,2019-10-13
72,down,Maître Gims,Ceci n'est pas du rap,71,71,3,,,,
73,down,Koba LaD,RR 9.1 (feat. Niska),70,25,7,,,,
74,up,Vitaa & Slimane,Ça va ça vient,84,54,7,,,,
75,down,SCH,Baden Baden (feat. Gims),60,16,3,,,,
76,down,Angèle,Balance ton quoi,68,55,6,,,,
77,down,Jul,Ibiza (feat. Jimmy Sax),37,37,5,,,,
78,-,DTF,Dans la ville (feat. N.O.S),-,19,5,,,,
79,up,Lewis Capaldi,Someone You Loved,79,40,7,4,2019-10-06,4,2019-10-06
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,36,6,13,2019-10-06,13,2019-10-06
81,up,Dosseh,L'odeur du charbon (feat. Maes),94,31,7,,,,
82,down,Billie Eilish,bad guy,78,53,5,5,2019-10-06,5,2019-10-06
83,up,Chico Rose,Sad (feat. Afrojack),93,65,7,,,,
84,up,Aya Nakamura,Pookie,99,58,2,,,,
85,up,Heuss L'enfoiré,Khapta (feat. Sofiane),98,65,2,,,,
86,-,Soprano,À nos héros du quotidien,-,74,5,,,,
87,up,Roméo Elvis,Soleil,95,22,6,,,,
88,-,Sia,Unstoppable,-,45,6,81,2019-11-10,81,2019-11-10
89,-,Selena Gomez,Lose You to Love Me,-,34,5,53,2019-10-27,2,2019-11-03
90,-,Heuss L'enfoiré,Les méchants,-,84,1,,,,
91,up,Y2K & bbno$,Lalala,91,8,7,11,2019-10-06,11,2019-10-06
92,-,Niska,Du lundi au lundi,-,13,6,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,27,4,7,2019-10-06,7,2019-10-06
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,51,5,87,2019-10-20,28,2019-12-08
95,-,The FAIM,Summer Is a Curse,-,74,2,,,,
96,-,DaBaby,BOP,-,72,1,92,2019-10-06,32,2020-01-19
97,-,Zola,Papers (feat. Ninho),-,40,5,,,,
98,-,blackbear,hot girl bummer,-,78,2,75,2019-10-06,24,2019-11-10
99,-,Les Frangines,Donnez-moi,-,87,4,,,,
100,-,Josman,Bambi,-,100,1,,,,
