Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,9,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,14,,,,
3,up,Dadju,Grand bain (feat. Ninho),7,2,2,,,,
4,up,Wejdene,Anissa,5,4,7,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,10,79,2020-04-19,1,2020-07-05
6,down,Lacrim,Allez nique ta mère (feat. Soso Maness),4,3,3,,,,
7,down,Jul,Italia,3,3,2,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,11,74,2020-04-19,18,2020-08-09
9,up,Booba,JAUNÉ (feat. Zed),10,1,8,,,,
10,up,Gambi,MACINTOSH,15,5,2,,,,
11,up,The Weeknd,Blinding Lights,12,1,31,94,2019-12-01,1,2020-03-01
12,up,SAINt JHN,Roses (Imanbek Remix),14,3,32,97,2020-01-12,7,2020-05-10
13,up,Bolémvn & Maes,10K,13,7,5,,,,
14,up,DripReport,Skechers,18,8,13,68,2020-04-12,51,2020-04-19
15,up,Ninho,Lettre à une femme,16,1,17,,,,
16,up,Soolking,Meleğim (feat. Dadju),19,4,21,,,,
17,up,Topic,Breaking Me (feat. A7S),22,14,12,94,2020-03-01,8,2020-08-16
18,up,Naps,6.3 (feat. Ninho),20,1,19,,,,
19,down,Jul,Folie,8,5,6,,,,
20,up,KAROL G & Nicki Minaj,Tusa,21,7,21,29,2019-11-17,5,2020-02-02
21,up,Maes,Dybala (feat. Jul),31,4,24,,,,
22,up,Drake,Toosie Slide,25,5,13,65,2020-04-05,2,2020-04-26
23,down,Jul,Sousou,11,3,14,,,,
24,down,Maes,Blanche (feat. Booba),23,2,24,,,,
25,up,DA Uzi,Crois-moi (feat. Ninho),27,4,13,,,,
26,up,surf mesa,Ily,29,6,14,63,2020-04-19,18,2020-07-12
27,up,Powfu,Death Bed (feat. beabadoobee),35,13,18,100,2020-03-01,7,2020-04-26
28,up,Zola,Bro Bro,28,1,8,,,,
29,up,Maes,Distant (feat. Ninho),32,2,28,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,13,2,,,,
31,up,Leto,Train de vie (feat. PLK),40,19,11,,,,
32,up,Ninho,Zipette,41,4,17,,,,
33,up,Bramsito,Criminel (feat. Niska),47,16,6,,,,
34,-,RK & Maes,Euros,-,11,1,,,,
35,up,HATIK,La meilleure (feat. Jok'air),53,15,11,,,,
36,up,Tones and I,Dance Monkey,38,2,35,6,2019-10-06,1,2019-11-10
37,up,Soso Maness,So Maness,45,23,17,,,,
38,up,Ninho,La vie qu'on mène,49,14,35,,,,
39,up,4Keus,MD (feat. Niska),48,5,27,,,,
40,up,The Weeknd,In Your Eyes,44,29,15,41,2020-03-22,12,2020-03-29
41,up,Ava Max,Kings & Queens,46,39,6,80,2020-03-15,37,2020-09-27
42,-,Leto,Paris c'est magique,-,42,1,,,,
43,up,Ninho,Pirate (feat. Hös Copperfield),54,16,15,,,,
44,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",51,12,32,,,,
45,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,67,22,2,,,,
46,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),52,1,32,93,2019-12-08,81,2019-12-22
47,up,Harry Styles,Watermelon Sugar,72,25,3,85,2019-11-17,2,2020-08-23
48,down,Landy,Aucune limite,42,23,3,,,,
49,up,Sifax & Sofiane,Mecs de cités,50,29,3,,,,
50,-,Franglish,My Salsa (feat. Tory Lanez),-,5,1,,,,
51,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),75,51,4,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,59,19,6,75,2020-05-24,1,2020-05-31
53,up,Dadju,Titre 5,71,38,11,,,,
54,up,Doja Cat,Say So,58,21,19,100,2020-02-02,6,2020-05-03
55,up,Roddy Ricch,The Box,66,4,26,91,2019-12-08,2,2020-02-16
56,down,Jul,Ça sent bon,17,17,2,,,,
57,up,Heuss L'enfoiré,Donnez (feat. JUL),69,2,29,,,,
58,up,Tayc,N'y pense plus,60,14,2,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
60,up,Kaza,Titre 11,76,49,12,,,,
61,up,Lil Mosey,Blueberry Faygo,78,33,13,69,2020-02-16,24,2020-04-12
62,-,Ray Dalton,In My Bones,-,62,1,,,,
63,up,Robin Schulz,In Your Eyes (feat. Alida),65,49,13,95,2020-03-08,54,2020-04-05
64,-,S.Pri Noir & Alonzo,Maman dort,-,64,2,,,,
65,up,RK,SOS,94,28,5,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),89,28,14,94,2020-03-15,35,2020-04-26
67,up,HATIK,Prison pour mineurs,73,5,15,,,,
68,up,Dua Lipa,Physical,85,39,15,48,2020-02-02,15,2020-04-12
69,up,StaySolidRocky,Party Girl,98,69,4,86,2020-05-10,14,2020-06-14
70,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,81,1,10,65,2020-04-26,1,2020-05-03
71,-,BLACKPINK,How You Like That,-,71,1,3,2020-07-05,3,2020-07-05
72,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),88,48,17,,,,
73,up,Jul,JCVD,79,29,35,,,,
74,up,Dua Lipa,Break My Heart,74,52,8,97,2020-03-29,5,2020-06-28
75,up,6ix9ine,GOOBA,80,6,8,100,2020-05-10,2,2020-05-17
76,-,Regard & Raye,Secrets,-,62,3,84,2020-06-14,62,2020-06-28
77,up,YL,Vaillante,82,37,11,,,,
78,up,GLK,Wesh (feat. Heuss L'enfoiré),96,34,14,,,,
79,-,Mister You & Marwa Loud,Millions d'€,-,79,1,,,,
80,down,Jul,Veste Quechua,24,24,2,,,,
81,down,Jul,Fait d'or,43,43,7,,,,
82,up,Maes,Street,95,4,35,,,,
83,up,Bakermat,Baianá,93,18,35,,,,
84,-,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,-,29,1,,,,
85,up,Soolking,La Kichta (feat. Heuss L'enfoiré),97,42,8,,,,
86,down,Imen Es,1ère fois (feat. Alonzo),84,24,20,,,,
87,-,Maes,Dragovic,-,11,13,,,,
88,-,Travis Scott,goosebumps,-,10,9,89,2020-04-26,18,2020-05-03
89,-,Niska,Siliconé,-,20,16,,,,
90,-,Gambi,Popopop,-,1,34,95,2019-10-13,95,2019-10-13
91,-,Melanie Martinez,Play Date,-,91,1,98,2020-05-17,53,2020-07-12
92,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,53,1,,,,
93,-,Ninho,Maman ne le sait pas (feat. Niska),-,21,32,,,,
94,-,Ninho,Promo (feat. Damso),-,2,16,,,,
95,up,Regard,Ride It,99,17,35,57,2019-10-06,13,2019-11-10
96,-,Dua Lipa,Don't Start Now,-,12,30,19,2019-11-03,3,2020-01-05
97,-,Trevor Daniel,Falling,-,15,29,61,2019-11-24,14,2020-01-05
98,-,Timal,Ailleurs (feat. Maes),-,11,17,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,9,16,1,2019-10-06,1,2019-10-06
100,down,Rim'K & Dadju,Rose rouge,68,41,6,,,,
