Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,8,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,4,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,3,6,33,2020-08-23,1,2020-10-11
4,up,Dadju,Grand bain (feat. Ninho),7,2,16,,,,
5,down,Damso,BXL ZOO (feat. Hamza),3,3,3,,,,
6,up,OBOY,Cabeza,9,5,13,,,,
7,up,Leto,Macaroni (feat. Ninho),8,2,6,,,,
8,up,UZI,À la fête,10,6,13,,,,
9,down,Damso,DEUX TOILES DE MER,4,2,3,,,,
10,up,PLK,Pilote (feat. Hamza),19,6,6,,,,
11,up,HATIK,Angela,16,1,28,,,,
12,up,Damso,911,14,7,3,,,,
13,down,Koba LaD,7 sur 7 (feat. Freeze corleone),5,5,3,,,,
14,up,Franglish,My Salsa (feat. Tory Lanez),18,5,15,,,,
15,-,Ninho,La zone,-,15,1,,,,
16,up,HATIK,La meilleure (feat. Jok'air),21,15,25,,,,
17,down,Freeze corleone,Freeze Raël,11,2,4,,,,
18,-,Ninho,Problèmes du matin,-,18,1,,,,
19,up,PLK,On sait jamais (feat. Niska),20,3,6,,,,
20,down,Wejdene,Coco,15,5,8,,,,
21,up,Aya Nakamura,Jolie nana,22,1,12,76,2020-08-02,76,2020-08-02
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,22,10,,,,
23,up,Bosh,Djomb,26,1,23,82,2020-06-21,82,2020-06-21
24,down,Damso,LIFE LIFE,12,4,3,,,,
25,up,Tayc,N'y pense plus,28,14,16,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,22,10,74,2020-07-05,5,2020-07-12
27,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),17,5,3,,,,
28,up,Lucky Luke,Cooler Than Me (Radio Edit),45,17,13,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,4,24,79,2020-04-19,1,2020-07-05
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,13,16,,,,
31,down,Wejdene,16,13,13,2,,,,
32,up,PLK,C'est mort,33,5,13,,,,
33,up,Mac Tyer,Moto (feat. Ninho),40,9,12,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),41,34,9,80,2020-08-09,1,2020-08-16
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,8,3,61,2020-08-23,8,2020-10-04
36,down,Damso,BPM,23,10,3,,,,
37,up,Bolémvn & Maes,10K,50,7,19,,,,
38,up,Ninho,Lettre à une femme,52,1,31,,,,
39,-,Michou,Fier,-,39,3,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,6,15,36,2020-06-21,2,2020-08-09
41,down,Lacrim,Jacques Chirac,38,21,2,,,,
42,down,Damso,MEVTR,24,6,3,,,,
43,up,Ava Max,Who's Laughing Now,66,43,4,,,,
44,up,Dadju,Amour toxic,64,16,2,,,,
45,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),32,3,4,,,,
46,down,Damso,SENTIMENTAL,27,9,3,,,,
47,up,Bosh,Trixma,47,47,3,,,,
48,up,Lucenzo,No me ama,59,31,6,,,,
49,down,Damso,ROSE MARTHE'S LOVE,30,13,3,,,,
50,up,Harry Styles,Watermelon Sugar,51,25,17,85,2019-11-17,2,2020-08-23
51,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),43,10,4,,,,
52,up,The Weeknd,Blinding Lights,56,1,45,94,2019-12-01,1,2020-03-01
53,up,Jason Derulo,Take You Dancing,72,45,5,71,2020-08-23,16,2021-01-17
54,up,Sifax & Sofiane,Mecs de cités,61,29,17,,,,
55,up,Zoe Wees,Control,90,28,2,98,2020-09-20,85,2021-01-03
56,-,Tate McRae,you broke me first,-,46,1,81,2020-08-23,15,2020-11-15
57,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,46,22,16,,,,
58,down,Freeze corleone,Hors ligne,37,4,4,,,,
59,up,HVME,Goosebumps,73,33,3,85,2021-01-10,69,2021-01-17
60,-,Gazo,Drill FR 5 (feat. Hamza),-,60,1,,,,
61,up,Naps,6.3 (feat. Ninho),63,1,33,,,,
62,down,Damso,D'JA ROULÉ,29,12,3,,,,
63,up,Topic,Breaking Me (feat. A7S),68,14,26,94,2020-03-01,8,2020-08-16
64,-,Pop Smoke,What You Know Bout Love,-,15,1,81,2020-07-12,14,2020-10-18
65,up,Joel Corry,Head & Heart (feat. MNEK),93,42,3,99,2020-07-26,16,2020-09-20
66,up,Booba,JAUNÉ (feat. Zed),71,1,22,,,,
67,up,Ninho,Zipette,80,4,31,,,,
68,-,Michou,Rockstar (feat. Inoxtag),-,68,1,,,,
69,up,Ninho,La vie qu'on mène,87,14,49,,,,
70,down,Robin Schulz & Wes,Alane,62,16,13,93,2020-08-16,93,2020-08-16
71,down,Bramsito,Criminel (feat. Niska),65,16,20,,,,
72,up,Jul,Italia,75,3,16,,,,
73,up,Ray Dalton,In My Bones,83,62,13,,,,
74,down,Hornet La Frappe,Tourner la tête,70,7,14,,,,
75,up,47ter,On avait dit,77,61,13,,,,
76,-,DJ Kayz,Monte le son (feat. Niska),-,47,1,,,,
77,up,Maes,Dybala (feat. Jul),81,4,38,,,,
78,up,Tones and I,Dance Monkey,85,2,49,6,2019-10-06,1,2019-11-10
79,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),76,11,6,,,,
80,down,Wejdene,Anissa,36,4,21,,,,
81,down,BTS,Dynamite,78,35,7,96,2020-08-23,2,2020-08-30
82,up,Maes,Blanche (feat. Booba),89,2,38,,,,
83,-,Tom Gregory,Fingertips,-,67,10,,,,
84,down,Zola,Wow,82,5,12,,,,
85,down,PLK,Bénef,79,9,10,,,,
86,down,Gambi,MACINTOSH,74,5,16,,,,
87,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,70,1,,,,
88,-,Michou,My Life,-,88,1,,,,
89,-,Hös Copperfield,Après la pluie (feat. Leto),-,83,1,,,,
90,up,Chico Rose & 71 Digits,Somebody's Watching Me,100,76,3,,,,
91,down,Damso,INTRO,49,15,3,,,,
92,-,Soolking,Meleğim (feat. Dadju),-,4,34,,,,
93,down,Damso,POUR L'ARGENT,48,14,3,,,,
94,down,Heuss L'enfoiré,L'ancien,58,47,3,,,,
95,-,Dennis Lloyd,Alien,-,68,2,,,,
96,-,The Weeknd,In Your Eyes,-,29,27,41,2020-03-22,12,2020-03-29
97,down,Gambi,PUFF PUFF PUFF,96,10,13,,,,
98,-,Maes,Distant (feat. Ninho),-,2,41,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),97,3,46,97,2020-01-12,7,2020-05-10
100,down,Wejdene,Ciao,42,42,2,,,,
