Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,up,Naps,6.3 (feat. Ninho),3,1,8,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),9,3,21,97,2020-01-12,7,2020-05-10
5,up,Soolking,Meleğim (feat. Dadju),7,4,10,,,,
6,up,Roddy Ricch,The Box,6,4,15,91,2019-12-08,2,2020-02-16
7,up,Drake,Toosie Slide,12,5,2,65,2020-04-05,2,2020-04-26
8,down,HATIK,Prison pour mineurs,5,5,4,,,,
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,1,21,93,2019-12-08,81,2019-12-22
10,up,Jul,Sousou,10,3,3,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,7,10,29,2019-11-17,5,2020-02-02
12,up,Maes,Blanche (feat. Booba),14,2,13,,,,
13,up,4Keus,MD (feat. Niska),13,5,16,,,,
14,down,DA Uzi,Crois-moi (feat. Ninho),4,4,2,,,,
15,up,Maes,Distant (feat. Ninho),15,2,17,,,,
16,up,Dua Lipa,Don't Start Now,20,12,20,19,2019-11-03,3,2020-01-05
17,up,surf mesa,Ily,46,6,3,63,2020-04-19,18,2020-07-12
18,down,Ninho,Zipette,16,4,6,,,,
19,up,Regard,Ride It,25,17,24,57,2019-10-06,13,2019-11-10
20,up,Powfu,Death Bed (feat. beabadoobee),29,13,7,100,2020-03-01,7,2020-04-26
21,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",17,12,21,,,,
22,down,Trevor Daniel,Falling,18,15,19,61,2019-11-24,14,2020-01-05
23,down,Tones and I,Dance Monkey,19,2,24,6,2019-10-06,1,2019-11-10
24,down,Surfaces,Sunday Best,23,23,5,96,2020-03-01,27,2020-04-26
25,up,Bakermat,Baianá,47,18,24,,,,
26,up,HATIK,Angela,37,1,3,,,,
27,down,Doja Cat,Say So,21,21,8,100,2020-02-02,6,2020-05-03
28,up,Imen Es,1ère fois (feat. Alonzo),43,24,9,,,,
29,down,Maes,Dybala (feat. Jul),27,4,13,,,,
30,down,Arizona Zervas,ROXANNE,28,9,22,14,2019-11-24,4,2019-12-22
31,down,Heuss L'enfoiré,Donnez (feat. JUL),26,2,18,,,,
32,down,Ava Max,Salt,31,27,4,91,2020-03-01,65,2020-04-19
33,down,Ninho,Promo (feat. Damso),22,2,6,,,,
34,up,Ninho,La vie qu'on mène,38,14,24,,,,
35,up,Nea,Some Say,36,21,17,84,2020-03-01,84,2020-03-01
36,down,Soso Maness,So Maness,32,23,6,,,,
37,down,Ninho,Pirate (feat. Hös Copperfield),30,16,4,,,,
38,up,Vitaa & Slimane,Avant toi,42,18,20,,,,
39,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),35,1,13,,,,
40,up,Maes,Street,48,4,24,,,,
41,up,Hornet La Frappe,Calumet,41,19,12,,,,
42,up,Tones and I,Never Seen the Rain,45,38,15,,,,
43,down,GLK,Wesh (feat. Heuss L'enfoiré),34,34,3,,,,
44,up,The Weeknd,In Your Eyes,49,29,4,41,2020-03-22,12,2020-03-29
45,down,BENEE,Supalonely (feat. Gus Dapperton),44,28,3,94,2020-03-15,35,2020-04-26
46,up,47ter,L'adresse,63,46,10,,,,
47,down,Angèle,Oui ou non,40,5,23,,,,
48,up,Gambi,Popopop,50,1,24,95,2019-10-13,95,2019-10-13
49,up,Larry,Woin Woin (feat. RK),61,3,24,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,14,23,60,2019-10-20,7,2019-11-17
51,up,47ter,Côte Ouest,58,7,24,,,,
52,up,Rim'K,Valise (feat. Koba LaD & SCH),83,40,6,,,,
53,up,Larry,Enfant compliqué,55,53,8,,,,
54,down,Koba LaD,Ça ira mieux demain,39,17,3,,,,
55,up,SHAED & ZAYN,Trampoline,69,20,24,63,2019-10-06,63,2019-10-06
56,-,Soprano,Ninja,-,49,2,,,,
57,up,DripReport,Skechers,89,8,2,68,2020-04-12,51,2020-04-19
58,up,Lil Mosey,Blueberry Faygo,76,33,2,69,2020-02-16,24,2020-04-12
59,up,Moha k,Elle (pt.1) [feat. DJ Mike One],70,59,3,,,,
60,down,Aya Nakamura,40%,56,7,24,,,,
61,up,Doja Cat,Boss Bitch,77,61,3,60,2020-03-22,23,2020-04-26
62,down,Dua Lipa,Physical,52,39,4,48,2020-02-02,15,2020-04-12
63,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),54,48,6,,,,
64,up,Ninho,M.I.L.S 3,68,2,8,,,,
65,down,Ninho,La puerta,53,7,6,,,,
66,up,Naza,Loin de moi,71,8,24,,,,
67,up,Timal,Ailleurs (feat. Maes),82,11,7,,,,
68,down,Mister V,Jamais (feat. PLK),66,4,19,,,,
69,down,Billie Eilish,everything i wanted,67,29,22,53,2019-11-17,3,2019-11-24
70,up,Niska,Bâtiment,84,5,24,,,,
71,up,Billie Eilish,bad guy,85,53,22,5,2019-10-06,5,2019-10-06
72,-,PARTYNEXTDOOR,BELIEVE IT,-,61,2,80,2020-04-05,80,2020-04-05
73,up,Jul,JCVD,91,29,24,,,,
74,-,Moha La Squale,On roule,-,74,1,,,,
75,down,Ninho,Filon,73,17,6,,,,
76,-,Robin Schulz,In Your Eyes (feat. Alida),-,49,2,95,2020-03-08,54,2020-04-05
77,up,Moha La Squale,Ma belle,95,4,24,,,,
78,-,Lewis Capaldi,Before You Go,-,78,4,45,2019-11-24,10,2020-08-30
79,-,Rim'K & Dadju,Rose rouge,-,41,1,,,,
80,down,DA Uzi,Le dire (feat. Maes),33,33,4,,,,
81,up,Yaro,Mec de cité (feat. Ninho & PLK),92,25,10,,,,
82,up,Hamza,God Bless (feat. Damso),100,6,17,,,,
83,up,Naps,Carré VIP,96,30,10,,,,
84,down,HATIK & Sam’s,FLK (Fais les kiffer),65,47,3,,,,
85,-,Maroon 5,Memories,-,10,23,36,2019-10-06,2,2019-11-17
86,-,Ninho,Maman ne le sait pas (feat. Niska),-,21,23,,,,
87,-,PNL,Au DD,-,33,19,,,,
88,down,Ninho,Every Day (feat. Griff),87,5,6,,,,
89,down,DA Uzi,Autre part,24,24,2,,,,
90,-,Freya Ridings,Castles,-,90,2,96,2019-11-03,96,2019-11-03
91,up,PLK,Un peu de haine,98,2,24,,,,
92,-,Megan Thee Stallion,Savage,-,92,1,61,2020-03-22,14,2020-04-19
93,-,Hamza,Gasolina (feat. Gambi),-,29,16,,,,
94,-,Topic,Breaking Me (feat. A7S),-,14,1,94,2020-03-01,8,2020-08-16
95,down,Bosh,Business (feat. SCH),93,58,3,,,,
96,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,42,3,,,,
97,-,Mister V,Gang (feat. Dosseh),-,6,10,,,,
98,-,Niska,Siliconé,-,20,13,,,,
99,-,Maes,Imparfait,-,9,11,,,,
100,-,Gambi,Hé oh,-,1,23,,,,
